"Chart ID",Position,Artist,Featured,"Song Title"
10222021-Zach,1,"Kanye West","Jay Electronica","Jesus Lord"
10222021-Zach,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
10222021-Zach,3,"Billie Eilish",,"Happier Than Ever"
10222021-Zach,4,"Little Simz",,"How Did You Get Here"
10222021-Zach,5,Hatchie,,"This Enchanted"
10222021-Zach,6,"James Blake",,"Say What You Will"
10222021-Zach,7,"Little Simz",,"Standing Ovation"
10222021-Zach,8,"James Blake",,"Life is Not the Same"
10222021-Zach,9,"Little Simz",,"Protect My Energy"
10222021-Zach,10,"Kanye West",JAY-Z,Jail
10222021-Zach,11,"Lil Ugly Mane",,"Porcelain Slightly"
10222021-Zach,12,"Nothing But Thieves",,"Your Blood"
10222021-Zach,13,"Little Simz","Cleo Sol",Woman
10222021-Zach,14,"Little Simz",,"Little Q, Pt. 2"
10222021-Zach,15,JPEGMAFIA,,"HAZARD DUTY PAY!"
10222021-Zach,16,JPEGMAFIA,,TRUST!
10222021-Zach,17,Wiki,"Navy Blue","Can't Do This Alone"
10222021-Zach,18,Adele,,"Easy On Me"
10222021-Zach,19,Coldplay,,Coloratura
10222021-Zach,20,Yola,,"Stand For Myself"
10222021-Zach,21,"Magdalena Bay",,"Secrets (Your Fire)"
10222021-Zach,22,"Little Simz",,"I Love You, I Hate You"
10222021-Zach,23,Thrice,,Scavengers
10222021-Zach,24,Nas,"Ms. Lauryn Hill",Nobody
10222021-Zach,25,"Little Simz",,"I See You"
10222021-Zach,26,"Little Simz",,"Two Worlds Apart"
10222021-Zach,27,"Little Simz",,Introvert
10222021-Zach,28,"Tyler, The Creator",,CORSO
10222021-Zach,29,"Injury Reserve",,Knees
10222021-Zach,30,Wiki,"Earl Sweatshirt","All I Need"
10222021-Zach,31,Low,,Disappearing
10222021-Zach,32,"Dean Blunt",,Sketamine
10222021-Zach,33,"The Weeknd",,"Take My Breath"
10222021-Zach,34,clipping.,Sickness,"Body for the Pile"
10222021-Zach,35,Bedwetter,,Headboard
10222021-Zach,36,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
10222021-Zach,37,CHVRCHES,"Robert Smith","How Not To Drown"
10222021-Zach,38,"Kanye West",,"Heaven And Hell"
10222021-Zach,39,"Mac Miller",,"Colors and Shapes"
10222021-Zach,40,Nas,"Cordae; Freddie Gibbs","Life Is Like A Dice Game"
10222021-Zach,41,"Sweet Trip",,"In Sound, We Found Each Other"
10222021-Zach,42,"Wolf Alice",,"How Can I Make It OK?"
10222021-Zach,43,"Sufjan Stevens; Angelo De Augustine",,Olympus
10222021-Zach,44,CHVRCHES,,"Asking for a Friend"
10222021-Zach,45,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
10222021-Zach,46,"Aesop Rock; Homeboy Sandman",,"Ask Anyone"
10222021-Zach,47,揺らぎ,,"Underneath It All"
10222021-Zach,48,"Little Simz",,"Rollin Stone"
10222021-Zach,49,"Clams Casino; Imogen Heap",,"I'm God"
10222021-Zach,50,"Westside Gunn","Tyler, The Creator","The Fly Who Couldn’t Fly Straight"
