"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryson Tiller","Victoria Monét",Persuasion
,2,"Chris Brown",,"Weakest Link"
,3,"Taylor Swift",,"So Long, London"
,4,"Sabrina Carpenter",,Espresso
,5,"Taylor Swift",,"Who's Afraid of Little Old Me?"
,6,Chlöe,,"Boy Bye"
,7,"Benson Boone",,"Slow It Down"
,8,"Shawn Mendes",,Mercy
,9,Lauv,,Potential
,10,"Taylor Swift",,"The Manuscript"
,11,"Beyoncé; Dolly Parton",,TYRANT
,12,"Charli xcx",,"Von dutch"
,13,"Doja Cat",,OKLOSER
,14,Shaboozey,,"A Bar Song (Tipsy)"
,15,Perrie,,"Forget About Us"
,16,"Olivia Rodrigo",,"so american"
,17,Hozier,,"Too Sweet"
,18,"J. Cole",,"False Prophets"
,19,"Doja Cat","A$AP Rocky",URRRGE!!!!!!!!!!
,20,"Doja Cat",,HEADHIGH
,21,"Benson Boone",,Friend
,22,"Taylor Swift","Post Malone",Fortnight
,23,"David Kushner",,"Skin and Bones"
,24,"Benson Boone",,"Drunk In My Mind"
,25,"Sabrina Carpenter",,"Bad for Business"
,26,"Conan Gray",,"Lonely Dancers"
,27,ZAYN,,"What I Am"
,28,"Kelsea Ballerini",,"Just Married"
,29,"J. Cole",,"No Role Modelz"
,30,"Future; Metro Boomin","Kendrick Lamar","Like That"
,31,"Ariana Grande",,"i wish i hated you"
,32,"Maggie Rogers",,"Don't Forget Me"
,33,"Kelsea Ballerini",,"Leave Me Again"
,34,"Dua Lipa",,Illusion
,35,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,36,"Doja Cat",,DISRESPECTFUL
,37,"David Archuleta",,"Hell Together"
,38,"Benson Boone",,"GHOST TOWN"
,39,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,40,"Kacey Musgraves",,"Lonely Millionaire"
