"Chart ID",Position,Artist,Featured,"Song Title"
20040103,1,"Nena; Kim Wilde",,"Anyplace, Anywhere, Anytime"
20040103,2,Sylver,,"Wild Horses"
20040103,3,"No Doubt",,"It's My Life"
20040103,4,"Black Eyed Peas",,"Shut Up"
20040103,5,"Natalie Imbruglia",,"Big Mistake"
20040103,6,"The Underdog Project",,"Saturday Night"
20040103,7,OutKast,,"Hey Ya!"
20040103,8,Sonique,,Alive
20040103,9,"Traci Lords",,"Fallen Angel"
20040103,10,"Christina Aguilera",,"The Voice Within"
20040103,11,"Robbie Williams",,"Something Beautiful"
20040103,12,"One-T; Cool-T",,"The Magic Key"
20040103,13,"Kevin Lyttle","Spragga Benz","Turn Me On"
20040103,14,"Black Eyed Peas",,"Where Is The Love"
20040103,15,S.O.A.P.,,"This Is How We Party"
20040103,16,Natalia,,"I've Only Begun To Fight"
20040103,17,"Sean Paul",,"Like Glue"
20040103,18,D.H.T.,Edmee,"Listen to Your Heart"
20040103,19,Cappella,,"U Got 2 Know"
20040103,20,Spring,,"Te Min Voor Anja"
20040103,21,"Nelly Furtado",,"Powerless (Say What You Want)"
20040103,22,"Ian Van Dahl",,"I Can't Let You Go"
20040103,23,S.O.A.P.,,"Romeo & Juliet"
20040103,24,"Blu Cantrell","Sean Paul",Breathe
20040103,25,"Wim Soutaer",,"Ik Hoor Bij Jou"
20040103,26,"Sean Paul",Sasha,"I'm Still In Love With You"
20040103,27,Dido,,"Life for Rent"
20040103,28,"The Retro Project",,Rio
20040103,29,"Fatman Scoop","The Crooklyn Clan","Be Faithful"
20040103,30,Heideroosjes,,"Damclub Hooligan"
