"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Love Story"
,2,"Ava Max",,"My Head & My Heart"
,3,"Dua Lipa",,"We're Good"
,4,"Tom Grennan",,"Little Bit of Love"
,5,"Sam Fischer; Demi Lovato",,"What Other People Say"
,6,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,7,"Dua Lipa",,"If It Ain't Me"
,8,"The Weeknd",,"Save Your Tears"
,9,"Dua Lipa",,"That Kind of Woman"
,10,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,11,"Rita Ora; Imanbek",,"Bang Bang"
,12,"RAYE; Rudimental",,Regardless
,13,Labrinth,,"Still Don't Know My Name"
,14,"Olivia Rodrigo",,"drivers license"
,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,"Duncan Laurence",FLETCHER,Arcade
,18,"Sia; David Guetta",,"Floating Through Space"
,19,BANNERS,,"Someone To You"
,20,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
