"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,2,"Lewis Capaldi",,"Let It Roll"
,3,"All Time Low",,"Drugs and Candy"
,4,"5 Seconds of Summer",,"Want You Back"
,5,"Simple Creatures",,"One Little Lie"
,6,"Billie Eilish",,"everything i wanted"
,7,"All Time Low",,"Dark Side of Your Room"
,8,"The Chainsmokers","Amy Shark","The Reaper"
,9,blink-182,,"Hungover You"
,10,"Lewis Capaldi",,"Before You Go"
,11,"Tove Lo",,"Glad He's Gone"
,12,"Imagine Dragons",,"Bad Liar"
,13,"Taylor Swift",,"Cornelia Street"
,14,"Simple Creatures",,Adrenaline
,15,Lorde,,"Green Light"
,16,"All Time Low",,"Life of the Party"
,17,"Camila Cabello",,"Living Proof"
,18,"Billie Eilish",,"when the party's over"
,19,"Simple Creatures",,NVM
,20,"Niall Horan",,"The Tide"
,21,"Camila Cabello",,Shameless
,22,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,23,Halsey,,"Without Me"
,24,"Post Malone",,"A Thousand Bad Times"
,25,"The Chainsmokers",,"Push My Luck"
