"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,"Sam Fischer",,"This City"
,3,Jaya,,"Hanggang Dito na Lang"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Bad Bunny",,"BOOKER T"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Alle Farben; Fools Garden",,"Lemon Tree"
,10,"The Weeknd",,"Blinding Lights"
,11,"Harry Styles",,Golden
,12,"Pink Sweat$",Kehlani,"At My Worst"
,13,"Imagine Dragons",,"Follow You"
,14,Saweetie,"Doja Cat","Best Friend"
,15,"Olivia Rodrigo",,"deja vu"
,16,ROSÉ,,"On The Ground"
,17,"Cardi B",,Up
,18,"Dua Lipa",DaBaby,Levitating
,19,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,21,"Taylor Swift",,"Love Story (Taylor's Version)"
,22,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,23,Giveon,,"Heartbreak Anniversary"
,24,"Ariana Grande",,34+35
,25,"Tate McRae",,"you broke me first"
,26,"Post Malone",,"Only Wanna Be With You"
,27,"Sabrina Carpenter",,Skin
,28,"Megan Thee Stallion",DaBaby,"Cry Baby"
,29,PUBLIC,,"Make You Mine"
,30,"Shawn Mendes; Justin Bieber",,Monster
,31,"Masked Wolf",,"Astronaut In The Ocean"
,32,"Red Velvet",,Psycho
,33,Ben&Ben,,Lifetime
,34,24kGoldn,"iann dior",Mood
,35,"Polo G",,RAPSTAR
,36,"Taylor Swift",,"White Horse (Taylor's Version)"
,37,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,38,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,39,"Gabby Barrett",,"The Good Ones"
,40,"Demi Lovato","Ariana Grande","Met Him Last Night"
,41,"DJ Khaled",Drake,POPSTAR
,42,"Ariana Grande",,pov
,43,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,44,"Billie Eilish",,"Therefore I Am"
,45,Ben&Ben,,"Di Ka Sayang"
,46,"Ritt Momney",,"Put Your Records On"
,47,"Taylor Swift","Bon Iver",exile
,48,"Cardi B","Megan Thee Stallion",WAP
,49,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,50,"Ed Sheeran",,Afterglow
