"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl02282016,1,"Alan Walker",,Faded
qradioyaroslavl02282016,2,"Willy William",,Ego
qradioyaroslavl02282016,3,Serebro,,"Отпусти Меня"
qradioyaroslavl02282016,4,"Shawn Mendes",,Stitches
qradioyaroslavl02282016,5,Sigala,"Bryn Christopher","Sweet Lovin'"
qradioyaroslavl02282016,6,ALEKSEEV,,"Пьяное Солнце"
qradioyaroslavl02282016,7,Kadebostany,,"Teddy Bear (Astero Remix)"
qradioyaroslavl02282016,8,ZAYN,,PILLOWTALK
qradioyaroslavl02282016,9,"Matvey Emerson","Stephen Ridley","I Know You Care"
qradioyaroslavl02282016,10,Playmen,"Kris Kid","Stand By Me Now"
qradioyaroslavl02282016,11,"Justin Bieber",,Sorry
qradioyaroslavl02282016,12,"Nikki Valentine",,"Give Me The Beat"
qradioyaroslavl02282016,13,"Юлианна Караулова",,Внеорбитные
qradioyaroslavl02282016,14,"Егор Крид",,Будильник
qradioyaroslavl02282016,15,"Alessia Cara",,Here
qradioyaroslavl02282016,16,"Алина Артц",,"Танцуй Моя Девочка"
qradioyaroslavl02282016,17,"Julian Perretta",,Miracle
qradioyaroslavl02282016,18,"Елена Темникова",,Ревность
qradioyaroslavl02282016,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
qradioyaroslavl02282016,20,"Lea Rue",,"Sleep, For The Weak! (Lost Frequencies Remix)"
