"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,reputation
,2,Duplicate,,twicetagram
,3,"Red Velvet",,"Ice Cream Cake EP"
,4,"Machine Gun Kelly",,bloom
,5,duplicate,,"Duplicate Album"
,6,"Red Velvet",,"The Red Summer"
,7,"Dua Lipa",,"Dua Lipa"
,8,"Little Mix",,"Get Weird"
,9,"Selena Gomez",,Revival
,10,"Red Velvet",,"The Red"
,11,"Fifth Harmony",,"Fifth Harmony"
,12,"Fifth Harmony",,7/27
,13,"Taylor Swift",,"Speak Now"
,14,Duplicate,,"Duplicate album 2"
,15,"Demi Lovato",,"Tell Me You Love Me"
,16,"Miley Cyrus",,Bangerz
,17,TWICE,,"PAGE TWO - EP"
,18,"Ariana Grande",,"My Everything"
,19,"Clarice Falcão",,Monomania
,20,"Taylor Swift",,1989
,21,"Demi Lovato",,"Here We Go Again"
,22,"Little Mix",,"Glory Days"
,23,"Cashmere Cat",,"9 (Cashmere Cat)"
,24,"One Direction",,"Made In The A.M."
,25,"Ariana Grande",,"Dangerous Woman⠀"
