"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"I Love Me"
,2,"A Great Big World; Christina Aguilera",,"Fall on Me"
,3,Normani,"Meghan The Shallion",Diamonds
,4,"Demi Lovato",,Anyone
,5,"Doja Cat",,"Say So"
,6,"Jessie J",,"Who You Are"
,7,"Doja Cat",,"Boss Bitch"
,8,Paramore,,"My Heart"
,9,Paramore,,"That's What You Get"
,10,"Kelly Clarkson",,"Already Gone"
,11,"Carrie Underwood",,"Blown Away"
,12,Paramore,,"Never Let This Go"
,13,"Daniela Araújo",,"De Deus"
,14,(G)I-DLE,,"HANN (Alone)"
,15,"Carrie Underwood",,"Oh Holy Night"
,16,Paramore,,"All I Wanted"
,17,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,18,Paramore,,crushcrushcrush
,19,"Daniela Araújo",,Esperança
,20,Paramore,,"Let The Flames Begin"
