"Chart ID",Position,Artist,Featured,"Song Title"
,1,Perfume,,"Time Warp"
,2,ASHWARYA,,BIRYANI
,3,"Edis; Gülşen",,Nirvana
,4,"Gia Woods",,Naive
,5,"Gia Woods",,Sabotage
,6,"Gil Lê",,"Sao Nguoi Ta No Lam Minh Dau"
,7,"Gia Woods",,Hungry
,8,"Rina Sawayama",,Dynasty
,9,"Gia Woods",,"Cut Season"
,10,"Haru Nemuri",,Riot
,11,"No Rome",Bearface,1:45am
,12,"Jackson Wang; Galantis",,"Pretty Please"
,13,Joji,,Sanctuary
,14,"Ella Lee",,"זוט עני"
,15,ASHWARYA,,"PSYCHO HOLE"
,16,"Haru Nemuri",,Lovetheism
,17,"Gia Woods",,"Into It"
,18,"Gia Woods",,Ego
,19,Joji,,Run
,20,Yuna,,Invisible
