"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz",Alida,"In Your Eyes"
,2,"Клава Кока",NILETTO,Краш
,3,"Rita Ora",,"How to Be Lonely"
,4,"Клава Кока",,"Покинула чат"
,5,"Katy Perry",,Smile
,6,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,7,"Ava Max",,"Kings & Queens"
,8,"Dua Lipa",,"Break My Heart"
,9,"MARUV; Boosin",,"I Want You"
,10,"Ava Max",,"OMG What's Happening"
,11,"Alan Walker; Ruben",,"Heading Home"
,12,Bastard!,,"F..k That"
,13,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,14,"Sabrina Carpenter",,"Two Young Hearts"
,15,"Марина Федункив",,"Лав стори"
,16,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,17,BTS,,Dynamite
,18,"Sam Smith",,Diamonds
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,21,"David Guetta; Sia",,"Let's Love"
,22,Dabro,,Юность
,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,24,RAYE,,"Natalie Don't"
,25,"Ava Max",,"Who's Laughing Now"
,26,"Мари Краймбрери",,Океан
,27,"Little Big",,Tacos
,28,"Doja Cat",,"Say So"
,29,BLACKPINK,,"How You Like That"
,30,"Jax Jones; Au/Ra",,"i miss u"
,31,"Kygo; Kim Petras",,"Broken Glass"
,32,Anitta,"Cardi B; Myke Towers","Me Gusta"
,33,"Lady Gaga",,911
,34,"Regard; RAYE",,Secrets
,35,"Alan Walker; Alex Skrindo",,Sky
,36,"Becky Hill",,Space
,37,"Cardi B","Megan Thee Stallion",WAP
,38,"Супер Жорик",,Золото
,39,"Alan Walker; Ava Max",,"Alone, Pt. II"
,40,"Ava Max",,Salt
