"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,XXXTENTACION,,SAD!
,3,Drake,,"Nice For What"
,4,Bazzi,,Mine
,5,"Post Malone",,"Better Now"
,6,Drake,,"I'm Upset"
,7,Drake,,Nonstop
,8,"Cardi B",,"Be Careful"
,9,"Drake; Michael Jackson",,"Don't Matter To Me"
,10,"Post Malone","Nicki Minaj","Ball for Me"
,11,"Post Malone",,"Sugar Wraith"
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,BTS,,"FAKE LOVE"
,15,"Ariana Grande",,"no tears left to cry"
,16,Drake,,"In My Feelings"
,17,"Juice WRLD",,"Lucid Dreams"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,Migos,Drake,"Walk It Talk It"
,22,G-Eazy,"Charlie Puth",Sober
,23,"Rich The Kid",,"Plug Walk"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Maroon 5","Cardi B","Girls Like You"
,26,"Big Boi","LunchMoney Lewis","All Night"
,27,NF,,Lie
,28,"Post Malone","21 Savage",rockstar
,29,"Rae Sremmurd","Juicy J",Powerglide
,30,"Shawn Mendes",,"In My Blood"
,31,Halsey,"Big Sean; Stefflon Don",Alone
,32,"Sam Smith",Logic,Pray
,33,"The Carters",,APESHIT
,34,"BlocBoy JB",Drake,"Look Alive"
,35,"Lil Dicky","Chris Brown","Freaky Friday"
,36,"Post Malone",,"Over Now"
,37,Lauv,,"I Like Me Better"
,38,"Nicki Minaj",,Chun-Li
,39,"J. Cole",,KOD
,40,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,41,"Charlie Puth",Kehlani,"Done for Me"
,42,"Juice WRLD",,"All Girls Are the Same"
,43,"Belly (rapper)","The Weeknd","What You Want"
,44,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,45,"Logic; Marshmello",,Everyday
,46,Drake,,"God's Plan"
,47,HoodCelebrityy,,"Walking Trophy"
,48,"Zedd; Maren Morris; Grey",,"The Middle"
,49,"Post Malone",,"92 Explorer"
,50,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
