"Chart ID",Position,Artist,Featured,"Song Title"
hrishkmusic162024-842-2iei,1,"TheFatRat; Laura Brehm",,"Sail Away"
hrishkmusic162024-842-2iei,2,"Lil Nas X",,"J CHRIST"
hrishkmusic162024-842-2iei,3,Offset,,"NIGHT VISION"
hrishkmusic162024-842-2iei,4,"2 Chainz; Lil' Wayne",USHER,Transparency
hrishkmusic162024-842-2iei,5,"Juice WRLD; Eminem; benny blanco",,"Lace It"
hrishkmusic162024-842-2iei,6,"TheFatRat; Cecilia Gault",,"Escaping Gravity"
hrishkmusic162024-842-2iei,7,JID,"21 Savage; Baby Tate","Surround Sound"
hrishkmusic162024-842-2iei,8,Rob49,"Skilla Baby; Tay B",Mama
hrishkmusic162024-842-2iei,9,"21 Savage; Travis Scott; Metro Boomin",,née-nah
hrishkmusic162024-842-2iei,10,Offset,"Don Toliver","WORTH IT"
hrishkmusic162024-842-2iei,11,"Gucci Mane","J. Cole; Mike WiLL Made-It","There I Go"
hrishkmusic162024-842-2iei,12,Toosii,,IDGAF
hrishkmusic162024-842-2iei,13,"Central Cee",,Entrapreneur
hrishkmusic162024-842-2iei,14,"2 Chainz; Lil Wayne","21 Savage","Big Diamonds"
hrishkmusic162024-842-2iei,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
hrishkmusic162024-842-2iei,16,"Ryan Oakes; Masked Wolf",,"STONE COLD KILLER"
hrishkmusic162024-842-2iei,17,Drake,Yeat,IDGAF
hrishkmusic162024-842-2iei,18,"Jack Harlow",,"Lovin On Me"
hrishkmusic162024-842-2iei,19,"Travis Scott",,"I KNOW ?"
hrishkmusic162024-842-2iei,20,"Travis Scott",Drake,MELTDOWN
hrishkmusic162024-842-2iei,21,Offset,Future,"BROAD DAY"
hrishkmusic162024-842-2iei,22,"ATL Jacob; Quavo",,RNS
hrishkmusic162024-842-2iei,23,Tiësto,"21 Savage; BIA",BOTH
hrishkmusic162024-842-2iei,24,Drake,"J. Cole","First Person Shooter"
hrishkmusic162024-842-2iei,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
hrishkmusic162024-842-2iei,26,"Ariana Grande",,"yes, and?"
hrishkmusic162024-842-2iei,27,"Diddy; The Weeknd; French Montana","21 Savage","Another One Of Me"
hrishkmusic162024-842-2iei,28,"J Balvin; USHER; DJ Khaled",,Dientes
hrishkmusic162024-842-2iei,29,"Kenya Grace",,Strangers!
hrishkmusic162024-842-2iei,30,"Lil Dicky",,HAHAHA
