"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,2,"Jennifer Lopez","Lil Wayne","I'm Into You"
,3,"Avril Lavigne",,Smile
,4,"Jessie J",,"Nobody's Perfect"
,5,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,6,"Hot Chelle Rae",,"Tonight Tonight"
,7,Shakira,"El Cata",Rabiosa
,8,"Bruno Mars",,"The Lazy Song"
,9,Beyoncé,,"Run the World (Girls)"
,10,Adele,,"Rolling in the Deep"
,11,"Colbie Caillat",,"I Do"
,12,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,13,"Britney Spears",,"Till the World Ends"
,14,"Nicki Minaj",,"Super Bass"
,15,"Taylor Swift",,Mean
,16,Rihanna,,"California King Bed"
,17,Pitty,,"Comum de dois"
,18,"Lady Gaga",,Judas
,19,"Katy Perry","Kanye West",E.T.
,20,Kesha,,Blow
,21,"Selena Gomez & The Scene",,"Who Says"
,22,Anahí,,"Para Qué"
,23,"Jessie J",B.o.B,"Price Tag"
,24,"Lady Gaga",,"Born This Way"
,25,"Jennifer Lopez",Pitbull,"On the Floor"
