"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natali Dizdar",,"Sto Te Ranilo"
,2,"Natali Dizdar",,Brodolom
,3,"Natali Dizdar",,"Gazio Si Me"
,4,"Natali Dizdar",,"Ne Daj"
,5,"Natali Dizdar",,"Naucila Sam Trik"
,6,"Natali Dizdar",,"Zamijenit Cu Te Gorim"
,7,"Natali Dizdar",,"Zasto Bih Ti Rekla To"
,8,Sirens,,Stilettos
,9,"Natali Dizdar",,"Ne Pitaj"
,10,"Natali Dizdar",,Stranac
,11,"María José",,"Me Equivoqué"
,12,"Natali Dizdar",,Stop
,13,"Natali Dizdar",,Istina
,14,"Natali Dizdar",,"Mjesecu Je Dosadno"
,15,"Mini Viva",,"Here 2 Party"
,16,"Natali Dizdar",,"Pronadi Put"
,17,"Natali Dizdar",,Japanac
,18,Shakira,,"Lo Que Más"
,19,Shakira,,"Antes De Las Seis"
,20,"Natali Dizdar",,"Svaki Put"
,21,"Natali Dizdar",,"Sophisticated Lady"
,22,Sugababes,,Sometimes
,23,"Paty Cantú",,"Afortunadamente No Eres Tú"
,24,"Natali Dizdar",,"Dan Po Dan"
,25,Sirens,,"Stilettos (Almighty Remix)"
