"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,2,"nokdu; YUKIKA",,"To The Light"
,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
,4,"FKA twigs","The Weeknd","tears in the club"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,6,"Magdalena Bay",,"Secrets (Your Fire)"
,7,YUKIKA,,"Loving You"
,8,"Beach House",,"New Romance"
,9,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,10,"Charli XCX",,"Good Ones"
,11,MUNA,"Phoebe Bridgers","Silk Chiffon"
,12,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,13,"Let's Eat Grandma",,"Hall of Mirrors"
,14,SZA,,"I Hate U"
,15,"Billie Eilish",,"Happier Than Ever"
,16,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,17,"Magdalena Bay",,"Dawning Of The Season"
,18,Adele,,"Easy On Me"
,19,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,20,"Phoebe Bridgers",,"Day After Tomorrow"
,21,CHVRCHES,,"Good Girls"
,22,"FKA twigs","Central Cee","Measure of a Man"
,23,"The Weeknd",,"Take My Breath"
,24,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,25,"Magdalena Bay",,"Hysterical Us"
