"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar","Rina Sawayama","Follow Me"
,2,"Charli XCX",,Lightning
,3,ROSALÍA,,CANDY
,4,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,5,Liniker,,Vitoriosa
,6,ROSALÍA,,CUUUUuuuuuute
,7,ROSALÍA,,DIABLO
,8,Normani,,Fair
,9,"Charli XCX",,Yuck
,10,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,11,"Michael Jackson",,"Rock With You"
,12,Beyoncé,,"Be Alive"
,13,ROSALÍA,,BIZCOCHITO
,14,"Michael Jackson",,"Burn This Disco Out"
,15,Beyoncé,,"FIND YOUR WAY BACK"
,16,ROSALÍA,,"G3 N15"
,17,SOPHIE,,Immaterial
,18,"Doja Cat",,"Need to Know"
,19,"Charli XCX",,Crash
,20,"Charli XCX",,"Every Rule"
,21,ROSALÍA,,HENTAI
,22,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,23,"FKA twigs",,"meta angel"
,24,Liniker,,Presente
,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,26,"Charli XCX",,"Used to Know Me"
,27,"Amy Winehouse",,Addicted
,28,ROSALÍA,,BULERÍAS
,29,"Charli XCX",,"Constant Repeat"
,30,SZA,,"Drew Barrymore"
,31,"Labrinth; Zendaya",,"I'm Tired"
,32,SOPHIE,,"Is It Cold in the Water?"
,33,Liniker,,"Lua de Fé"
,34,ROSALÍA,,MOTOMAMI
,35,"Charli XCX",,"Move Me"
,36,"Doja Cat",,Naked
,37,Liniker,,Psiu
,38,Liniker,,Mel
,39,"Doja Cat",,Woman
,40,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,41,ROSALÍA,,"COMO UN G"
,42,Liniker,,"Baby 95"
,43,ROSALÍA,,"DELIRIO DE GRANDEZA"
,44,ROSALÍA,,SAKURA
,45,"Baco Exu do Blues",,Inimigos
,46,"Baco Exu do Blues",,"Imortais e Fatais 2"
,47,"C. Tangana",,"Demasiadas Mujeres"
,48,"Charli XCX",,"Good Ones"
,49,Liniker,"Milton Nascimento",Lalange
,50,"Tokischa; ROSALÍA",,Linda
