"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Charlie Puth",,Attention
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Liam Payne",Quavo,"Strip That Down"
,6,"Miley Cyrus",,Malibu
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Camila Cabello",,"Crying in the Club"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Julia Michaels",,Issues
,11,"Bruno Mars",,"Versace On the Floor"
,12,"Dua Lipa",,"New Rules"
,13,"James Arthur",,"Say You Won't Let Go"
,14,"French Montana","Swae Lee",Unforgettable
,15,"Selena Gomez",,"Bad Liar"
,16,"Zedd; Alessia Cara",,Stay
,17,"Ariana Grande",Future,Everyday
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"Alessia Cara",,"Scars to Your Beautiful"
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"Lady Gaga",,"The Cure"
,23,"Ariana Grande",,"Into You"
,24,"Britney Spears",Tinashe,"Slumber Party"
,25,"Calvin Harris","Frank Ocean; Migos",Slide
,26,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,27,"Fifth Harmony","Gucci Mane",Down
,28,"Nick Jonas","Ty Dolla $ign",Bacon
,29,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,30,"Ariana Grande","Nicki Minaj","Side To Side"
,31,"Bebe Rexha",,"I Got You"
,32,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,33,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,34,"Ariana Grande",,"Be Alright"
,35,"Ariana Grande",,"Dangerous Woman"
,36,"Bruno Mars",,"That's What I Like"
,37,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,38,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,39,"Harry Styles",,"Sign of the Times"
,40,"Katy Perry",,"Bigger Than Me"
