"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Demons
,2,"Doja Cat",,"Wet Vagina"
,3,"Olivia Rodrigo",,"teenage dream"
,4,"Doja Cat",,"Paint The Town Red"
,5,"Olivia Rodrigo",,"love is embarrassing"
,6,"Doja Cat",,"Agora Hills"
,7,"Doja Cat",,"Fuck The Girls (FTG)"
,8,"Doja Cat",,Ouchies
,9,"Olivia Rodrigo",,logical
,10,"Olivia Rodrigo",,vampire
,11,ZAYN,,"Love Like This"
,12,"Olivia Rodrigo",,"making the bed"
,13,"Tate McRae",,greedy
,14,Jungle,,"Back On 74"
,15,"Olivia Rodrigo",,"the grudge"
