"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Sabrina Carpenter",,"In My Bed"
,3,Sigrid,,"Don't Feel Like Crying"
,4,"John The Blind",,Paranoid
,5,Editors,,Magazine
,6,P!nk,,"(Hey Why) Miss You Sometime"
,7,"Billie Eilish",,"bad guy"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Jeremy Zucker",,firefly
,10,"Ariana Grande",,"fake smile"
,11,"Katy Perry",,"Never Really Over"
,12,ZAYN,,"There You Are"
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,"Carly Rae Jepsen",,"Too Much"
,15,"Alessia Cara",,"Not Today"
,16,"Ariana Grande",,breathin
,17,Refs,,Stories
,18,"Grace VanderWaal",,Stray
,19,"Zara Larsson",,"Don't Worry Bout Me"
,20,"Ariana Grande",,"no tears left to cry"
,21,"Ellie Goulding",,Sixteen
,22,Hozier,,Movement
,23,"Billie Eilish",,"bury a friend"
,24,MARINA,,"Handmade Heaven"
,25,"Ariana Grande",,"God is a woman"
