"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Lewis Capaldi",,"Forget Me"
,4,Paramore,,"This Is Why"
,5,Beyoncé,,"CUFF IT"
,6,"Tom Grennan",,"All These Nights"
,7,"Ed Sheeran",,Celestial
,8,Seafret,,Atlantis
,9,"Anne-Marie; Aitch",,PSYCHO
,10,"Elton John; Britney Spears",,"Hold Me Closer"
,11,Rêve,,Tongue
,12,"Mimi Webb",,"Ghost of You"
,13,"Oliver Tree; Robin Schulz",,"Miss You"
,14,"Nicki Minaj",,"Super Freaky Girl"
,15,"Dean Lewis",,"How Do I Say Goodbye"
,16,RAYE,"070 Shake",Escapism.
,17,"Ava Max",,"Million Dollar Baby"
,18,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,19,Jax,,"Victoria's Secret"
,20,"venbee; goddard.",,"messy in heaven"
,21,KSI,"Tom Grennan","Not Over Yet"
,22,"Lil Nas X",,"STAR WALKIN'"
,23,"Tom Odell",,"Another Love"
,24,"The 1975",,"I'm In Love With You"
,25,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,26,Lizzo,,"2 Be Loved (Am I Ready)"
,27,"Jessie Ware",,"Free Yourself"
,28,RAYE,,"The Thrill Is Gone."
,29,"Rina Sawayama",,"Hold the Girl"
,30,RAYE,,"Black Mascara."
,31,"Rosa Linn",,SNAP
,32,"James Hype; Miggy Dela Rosa",,Ferrari
,33,"Beach Weather",,"Sex, Drugs, Etc."
,34,"Tiësto; Charli XCX",,"Hot In It"
,35,"Dermot Kennedy",,"Kiss Me"
,36,"George Ezra",,"Dance All Over Me"
,37,"Charlie Puth",,Loser
,38,"Harry Styles",,"As It Was"
,39,"Cian Ducrot; Ella Henderson",,"All For You"
,40,"Maisie Peters",,"Not Another Rockstar"
