"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,exes
,2,"Tate McRae",,"run for the hills"
,3,"Tate McRae",,grave
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,"Tate McRae",,messier
,6,"Tate McRae",,"hurt my feelings"
,7,"Tate McRae",,"cut my hair"
,8,"Dove Cameron",,Sand
,9,"Tate McRae",,greedy
,10,"Taylor Swift",,"Style (Taylor's Version)"
,11,"Tate McRae",,"stay done"
,12,"Adventure Club; Codeko",,"Feels Like You"
,13,"Taylor Swift",,"Blank Space (Taylor's Version)"
,14,NERIAH,,"Go Find Less"
,15,"Tate McRae",,"we're not alike"
,16,NERIAH,,"Inside Out"
,17,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,18,"Tate McRae",,"think later"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,NERIAH,,"Promise Ring"
,21,NERIAH,,"Won't Know If I'm Right"
,22,"Miley Cyrus",,"Used To Be Young"
,23,"Tate McRae",,"guilty conscience"
,24,"Dove Cameron",,"White Glove"
,25,NERIAH,,"Simon Says"
,26,NERIAH,,"Love Letter"
,27,"Tate McRae",,"want that too"
,28,"Olivia Rodrigo",,vampire
,29,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,30,"Natalie Jane",,"Intrusive Thoughts"
,31,"Dylan Conrique",,"get over you"
,32,"Jade LeMac",,"Car Accident"
,33,"Lexi Jayde",,bandages
,34,"Taylor Acorn","Cassadee Pope",Coma
,35,NERIAH,,"Unfinished Business"
