"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"I Wanna Go"
,2,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,3,Rihanna,,"California King Bed"
,4,Wanessa,BamBam,"Sticky Dough"
,5,"Selena Gomez & The Scene",,"Bang Bang Bang"
,6,"Stephen Jerzak",,"Miles N' Miles"
,7,"Lady Gaga",,"The Edge of Glory"
,8,"Britney Spears",,"Till the World Ends"
,9,"Selena Gomez & The Scene",,"Who Says"
,10,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,11,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,12,JoJo,,"The Other Chick"
,13,"Jessie J",,"Nobody's Perfect"
,14,"Glee Cast",,"Light Up the World"
,15,"Kate Voegele",,"Heart In Chains"
,16,"Avril Lavigne",,Smile
,17,"Michelle Branch",,"Loud Music"
,18,Charice,,"Before It Explodes"
,19,"iCarly Cast; Victorious Cast","Miranda Cosgrove; Victoria Justice","Leave It All to Shine"
,20,"Joe Jonas",,"See No More"
