"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,2,"Greyson Chance",,"shut up"
,3,"Bea Miller; 6LACK",,"it's not u it's me"
,4,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,5,"Rita Ora",6LACK,"Only Want You"
,6,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,7,"Alexander Stewart",,Backwards
,8,HRVY,,"Told You So"
,9,"Greyson Chance",,yours
,10,"Freya Ridings",,"You Mean the World to Me"
,11,"Oscar Enestad",,"I Love It"
,12,"Jonas Brothers",,Sucker
,13,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,14,"Ava Max",,"So Am I"
,15,"Why Don't We",,"Cold in LA"
,16,"AJ Mitchell",,"All My Friends"
,17,"Greyson Chance",,timekeeper
,18,"Louis Tomlinson",,"Two of Us"
,19,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,20,Bishara,,"On My Own"
,21,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,22,"James Bay","Julia Michaels","Peer Pressure"
,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,24,RIKA,,"On My Way"
,25,"Cardi B; Bruno Mars",,"Please Me"
,26,"Ariana Grande",,"7 rings"
,27,"Greyson Chance",,"black on black"
,28,"Alec Benjamin",,"Let Me Down Slowly"
,29,"Lauv; Troye Sivan",,"i'm so tired..."
,30,"Greyson Chance",,"seasons nineteen"
,31,Frans,,Snakes
,32,"Linus Bruhn",,"Our City"
,33,"Iggy Azalea",,"Sally Walker"
,34,Marshmello,CHVRCHES,"Here With Me"
,35,"Emma Bunton",,"Baby Please Don't Stop"
,36,"Lewis Capaldi",,"Someone You Loved"
,37,CNCO,,Pretend
,38,"John Lundvik",,"Too Late for Love"
,39,"Miki Núñez",,"La Venda"
,40,P!nk,,"Walk Me Home"
