"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"SKIN OF MY TEETH"
,2,Blue,,"Haven't Found You Yet"
,3,"Lady Gaga",,"Hold My Hand"
,4,"Kelly Clarkson",,"Happier Than Ever"
,5,"Charli XCX",,"Used to Know Me"
,6,"Mark Owen",,"You Only Want Me"
,7,"Mark Owen",,"Are You Looking For Billy?"
,8,"Dove Cameron",,Boyfriend
,9,"Katy Rose",,"Unbreakable Heart"
,10,"Zach Bryan",,"Something in the Orange"
,11,"The Rasmus",,Rise
,12,"Kris Alllen",,"It's You I Like"
,13,"Wanessa Camargo; Zezé Di Camargo",,"Daqui A 20 Anos"
,14,"Lexi Jayde",,"Cruel Intentions"
,15,"Vanesa Martín","Jesse & Joy","Si Pudiera"
,16,"Camila Cabello",WILLOW,psychofreak
,17,"YUNGBLUD; WILLOW",,Memories
,18,"Joey Lawrence",,BS
,19,"Dulce María",,"Déjame Ser"
,20,"Simple Plan",,Congratulations
