"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Dancing with the Devil"
,2,"LA Priest",Yuno,"What Moves (Yuno Remix)"
,3,"Aanysa; Snakehips",,"Burn Break Crash"
,4,"Jean Tonique",,California
,5,Rhye,,"Count to Five (Tensnake Remix)"
,6,dodie,,"Hate Myself (Georgia Remix)"
,7,Eyelar,,"Say It With Your Eyes"
,8,jackLNDN,,Deeper
,9,Janethan,"Rudi Simon","Fall For You"
,10,Bondax,,"Give It Back"
,11,"Simon Field",,"Hold On"
,12,"John K",,"if we never met"
,13,"Alex Frankel",,"Negative Space"
,14,"DJ Snake; Selena Gomez",,"Selfish Love"
,15,"Doja Cat",,Streets
,16,Falqo,Kamaliza,"The Way You Move"
,17,"Alyx Ander",Mýa,"Without You - Chill Mix"
,18,"The World of Birds","Red Robyn",2020
,19,"Jorja Smith",,Addicted
,20,"Gorgon City","EVAN GIIA","Burning (Snakehips Remix)"
,21,"Wolfgang Wee; Markus Neby",Holybrune,"Heart of Stone"
,22,Daya,,Insomnia
,23,"The Undercover Dream Lovers",,"Let Go"
,24,Foals,,"Milk & Black Spiders"
,25,"Simon Field","The Endorphins","Out Of The Blue"
,26,Cassian,"Gabrielle Current","Same Things"
,27,"Britney Spears",,"Work Bitch"
,28,"Lady Gaga",,Alice
,29,Kennie,,Clarity
,30,"Dua Lipa",,"Don't Start Now"
,31,"Wolfgang Wee; Jimmy Smash",,"Feel for You"
,32,jackLNDN,,Frequency
,33,"Taylor Swift",,"the lakes"
,34,"Rina Sawayama",,LUCID
,35,"Miley Cyrus","Billy Idol","Night Crawling"
,36,"Josef Salvat",,"One More Night"
,37,"RAYE; Rudimental",,Regardless
,38,Celeste,,"Tonight Tonight"
,39,"Coco & Breezy","Dawn Richard",U.
,40,"United Kingdolls",,"UK Hun?"
