"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melissa Etheridge",,"I Take You With Me"
,2,"Donna Summer",,"Melody of Love (Wanna Be Loved)"
,3,"Sheryl Crow",,"Strong Enough"
,4,"Vanessa Williams",,"The Sweetest Days"
,5,"Boyz II Men",,"On Bended Knee"
,6,"Hootie & the Blowfish",,"Hold My Hand"
,7,Madonna,,"Take a Bow"
,8,"Martin Page",,"In the House of Stone and Light"
,9,Seal,,"Newborn Friend"
,10,R.E.M.,,"Bang and Blame"
,11,TLC,,Creep
,12,"Amy Grant","Vince Gill","House of Love"
,13,Jade,,"Every Day of the Week"
,14,"Julianna Hatfield",,"Make It Home"
,15,"Dionne Farris",,"I Know"
,16,"Karyn White",,"Can I Stay With You?"
,17,"Dan Hartman",,"The Love in Your Eyes"
,18,"The Cranberries",,Zombie
,19,"Stevie Nicks",,"Somebody Stand by Me"
,20,"Boyz II Men",,"Thank You"
,21,"Hootie & the Blowfish",,"Let Her Cry"
,22,"Laura Branigan",,"It's Been Hard Enough Getting Over You"
,23,"Anita Baker",,"I Apologize"
,24,"Crystal Waters",,"What I Need"
,25,"Soul for Real",,"Candy Rain"
