"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Cardin",,Phoenix
,2,"Bad Bunny",,"TE DESEO LO MEJOR"
,3,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,4,EVERGLOW,,"Bon Bon Chocolat"
,5,"Beach Bunny",,Oxygen
,6,"Maddie Regent",,EGO
,7,"Little Mix",,"Between Us"
,8,IVE,,ELEVEN
,9,EVERGLOW,,Pirate
,10,TRI.BE,,"Would You Run"
,11,"Manu Gavassi",,"Bossa Nossa"
,12,Florrie,,Communicate
,13,"Nathy Peluso",,MAFIOSA
,14,"Tierra Whack",,"Stand Up"
,15,"J Balvin; Skrillex",,"In Da Getto"
,16,aespa,,Savage
,17,"PEDRO SAMPAIO; Anitta",,"No Chão Novinha"
,18,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,19,"Tierra Whack",,"Body Of Water"
,20,"Let's Eat Grandma",,"Happy New Year"
