"Chart ID",Position,Artist,Featured,"Song Title"
160722-ari,1,"Sam Fender",,"Getting Started"
160722-ari,2,"George Ezra",,"Green Green Grass"
160722-ari,3,"Sea Girls",,Lonely
160722-ari,4,"Sam Fender",,"Seventeen Going Under"
160722-ari,5,"Sigrid; Bring Me The Horizon",,"Bad Life"
160722-ari,6,Måneskin,,"If I Can Dream"
160722-ari,7,"Demi Lovato",,"SKIN OF MY TEETH"
160722-ari,8,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
160722-ari,9,"Alec Benjamin",,Speakers
160722-ari,10,"Lady Gaga",,"Hold My Hand"
160722-ari,11,"Carrie Underwood",,"Crazy Angels"
160722-ari,12,"Kelly Clarkson",,"Happier Than Ever"
160722-ari,13,"Kacey Musgraves",,"Can't Help Falling In Love"
160722-ari,14,"Bo Burnham",,"Five Years"
160722-ari,15,"Rina Sawayama",,"This Hell"
160722-ari,16,"Paolo Nutini",,"Through The Echoes"
160722-ari,17,"Sam Ryder",,"SPACE MAN"
160722-ari,18,"Harry Styles",,"As It Was"
160722-ari,19,"Sam Fender",,"Long Way Off"
160722-ari,20,"Red Hot Chili Peppers",,"Black Summer"
160722-ari,21,"Harry Styles",,"Late Night Talking"
160722-ari,22,"Alec Benjamin",,"Devil Doesn't Bargain"
160722-ari,23,N-Dubz,,Charmer
160722-ari,24,"Sabrina Carpenter",,Vicious
160722-ari,25,"Em Beihold",,"Numb Little Bug"
160722-ari,26,Beyoncé,,"BREAK MY SOUL"
160722-ari,27,"Carrie Underwood",,"Ghost Story"
160722-ari,28,"Alfie Templeman",,"3D Feelings"
160722-ari,29,"Camila Cabello",WILLOW,psychofreak
160722-ari,30,Lizzo,,"About Damn Time"
160722-ari,31,Lauv,,"All 4 Nothing (I'm So In Love)"
160722-ari,32,"Tate McRae",,"she's all i wanna be"
160722-ari,33,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
160722-ari,34,"Jack Harlow",,"First Class"
160722-ari,35,"Camila Cabello","Ed Sheeran","Bam Bam"
160722-ari,36,"Alec Benjamin",,"Shadow of Mine"
160722-ari,37,"Sam Fender",,"Spit Of You"
160722-ari,38,"Maggie Rogers",,"Want Want"
160722-ari,39,Gorillaz,Thundercat,"Cracker Island"
160722-ari,40,"Imagine Dragons",,Sharks
160722-ari,41,"Doja Cat",,Vegas
160722-ari,42,"Sam Fender",,"Get You Down"
160722-ari,43,"Rina Sawayama",,"Catch Me in the Air"
160722-ari,44,"Alec Benjamin",,"One Wrong Turn"
160722-ari,45,"Taylor Swift",,Carolina
160722-ari,46,"Brett Eldredge",,"Want That Back"
160722-ari,47,"Lost Frequencies; Calum Scott",,"Where Are You Now"
160722-ari,48,"Charlie Puth; Jung Kook",,"Left and Right"
160722-ari,49,"Tiësto; Charli XCX",,"Hot In It"
160722-ari,50,Giveon,,"Lost Me"
