"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,2,"Robin Packalen","Alex Mattson","Hard to Love"
,3,"Alice Merton",,Vertigo
,4,"Tom Grennan",,"Little Bit of Love"
,5,ELYELLA,,"Dreamers (Versión Orquestal)"
,6,KANA-BOON,,Starmarker
,7,"Ava Max",,"Kings & Queens"
,8,BLACKPINK,,"Lovesick Girls"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,11,"Erika Vikman",,Cicciolina
,12,EVERGLOW,,"LA DI DA"
,13,"Malik Harris",,"Bangin' On My Drum"
,14,Siderland,,"La Festa Infinita"
,15,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,16,"Alan Walker",,Faded
,17,"Álvaro Soler","Cali Y El Dandee",Mañana
,18,AOA,,"Come See Me"
,19,Arcadian,,"Petit à petit"
,20,"Ava Max",,"OMG What's Happening"
,21,Buhos,,Volcans
,22,Dotan,,Numb
,23,"Els Amics de les Arts",,"Semblava Que Fossis Tu"
,24,Elyanna,,"Oululee Leh"
,25,"Erika Vikman",,Häpeä
,26,"Joy Crookes",,"Feet Don't Fail Me Now"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Livia Blanc",,"Mr Hyde"
,29,"Luca Vasta",,"Old Italian Songs"
,30,PinkFantasy,,Fantasy
,31,"JEON SOMI",,"What You Waiting For"
,32,"Yurina Hirate",,"Dance no Riyuu"
,33,"Alan Walker; Ava Max",,"Alone, Pt. II"
,34,"Alan Walker",,"Sing Me to Sleep"
,35,"Alan Walker",,"The Spectre"
,36,"Alba August",,Lights
,37,"Álvaro Soler",,Animal
,38,"Álvaro Soler",,Magia
,39,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,40,"Arc de Triomf",,"Per un Món"
,41,"Beast In Black",,"From Hell with Love"
,42,"Callum Beattie",,Connection
,43,"Carlos Vara",,Confident
,44,Carola,,Invincible
,45,"Chica Sobresalto",,"Fusión del Núcleo"
,46,"Clara Klingenström",,"Behöver inte dig idag"
,47,"Clean Bandit; MARINA",,Disconnect
,48,"Clean Bandit","Julia Michaels","I Miss You"
,49,"Colapesce; DiMartino",,"Musica leggerissima"
,50,"Curtis Waters",,Doodoodoo
