"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Telling Lies"
,2,"Anna Vissi",,"Parte Ta Ola"
,5,"Céline Dion",,"All By Myself"
,7,Queen,,"You Don't Fool Me"
,12,Aqua,,"Roses Are Red"
,17,"R. Kelly",,"I Believe I Can Fly"
,21,"Mariah Carey",,"Looking In"
,23,"Cristina La Veneno",,"Veneno Pa Tu Piel"
,25,Aaliyah,,"One In A Million"
,30,Aaliyah,,"If Your Girl Only Knew"
,37,Madonna,,"You Must Love Me"
,38,"Spice Girls",,"2 Become 1"
,39,"Spice Girls",,"Say You'll Be There"
,41,Jamiroquai,,"Virtual Insanity"
,43,"George Michael",,"Spinning the Wheel"
,50,"Céline Dion",,"It's All Coming Back to Me Now"
