"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Troye Sivan",,"My My My!"
,3,"Sufjan Stevens",,"Mystery of Love"
,4,"Craig David",Bastille,"I Know You"
,5,"Dua Lipa",,"New Rules"
,6,"France Gall",,"Baby Pop"
,7,"Clean Bandit","Julia Michaels","I Miss You"
,8,"Sufjan Stevens",,"Visions of Gideon"
,9,"Imagine Dragons",,"Whatever It Takes"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,Ozuna,"Cardi B","La Modelo"
,12,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,13,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,14,Six60,,"Don't Give It Up"
,15,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,16,Halsey,,"Bad at Love"
,17,"Aly & AJ",,"Take Me"
,18,"Kelly Clarkson",,"Whole Lotta Woman"
,19,Marshmello,Khalid,Silence
,20,"James Arthur",,Naked
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Whitney Houston",,"One Moment in Time"
,23,"France Gall",,"Laisse tomber les filles"
,24,"The Psychedelic Furs",,"Love My Way"
,25,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
