"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lyrical Lily",,"Pining For The Moon (月に萌える)"
,2,"Shioriko Mifune (CV. Moeka Koizumi)",,EMOTION
,3,RONDO,,"SHIN-RAI (神蕾-シン・ライ-)"
,4,"Call of Artemis",,"survival dAnce ~no no cry more~"
,5,"Photon Maiden",,"Akatsuki (暁) [Fruits Mix]"
,6,Embrace,,"Death is Not the End"
,7,Poppin'Party,,"Shut Away in Summer (夏に閉じこめて)"
,8,Poppin'Party,,"Courage Limit! (勇気Limit!)"
,9,PSY,"Hwa Sa",Now
,10,"Porcupine Tree",,"Of The New Day"
,11,"Lyrical Lily",,"Ten Nights' Dreams! (夢十Yah!)"
,12,Muse,,"Won't Stand Down"
,13,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,14,Santiano,"Nathan Evans","Santiano (Jerome Remix)"
,15,"Peaky P-key",,"Deja Boon"
,16,"Photon Maiden",,"We never stop"
,17,22/7,,"Country Girl (カントリーガール) [Unit: 気の抜けたサイダー]"
,18,22/7,,"Kimi ha Dareda? (君は誰だ?) [Unit: 晴れた日のベンチ]"
,19,"Call of Artemis",,"Do the Dive"
,20,Morfonica,,"Shinkai Shoujo (深海少女)"
,21,"Porter Robinson; League Of Legends",,"Everything Goes On"
,22,"My Chemical Romance",,"The Foundations of Decay"
,23,Merm4id,,ING
,24,RONDO,,"Calendula (カレンデュラ)"
,25,"Lyrical Lily",,"Journey to the West"
,26,"Demi Lovato",,"SKIN OF MY TEETH"
,27,"Lyrical Lily",,"The Color of Tainted Sorrow (汚れっちまった悲しみの色)"
,28,"Happy Around!",,"Panoramarium (パノラマリウム)"
,29,Merm4id,,S.T.O.P.!
,30,Gojira,,"Into The Storm"
,31,Embrace,,"We Are It"
,32,"Lyrical Lily",,"The Catcher in the Rhyme (ライム畑でつかまえて)"
,33,PSY,SUGA,"That That"
,34,"MONSTA X",,"Tied To Your Body"
,35,Aitch,,1989
,36,22/7,,"Kumorizora no Mukou ha Hareteiru (曇り空の向こうは晴れている)"
,37,"Everything Everything",,Jennifer
,38,"Imagine Dragons",,Sharks
,39,ENHYPEN,,"Go Big Or Go Home"
,40,"hololive IDOL PROJECT; PandaBoY",,"BLUE CLAPPER -PandaBoYremix-"
,41,RONDO,,ReTINA
,42,"The Living Tombstone",,"This Comes From Inside"
,43,A・ZU・NA,,"Infinity! Our wings!!"
,44,"Mia Taylor (CV. Shu Uchida)",,"stars we chase"
,45,"blackbear; Bert McCracken; The Used",,"toxic energy"
,46,SEVENTEEN,,Circles
,47,IRyS,,Delight
,48,"Enter Shikari; WARGASM",,"The Void Stares Back"
,49,"NCT DREAM",,Beatbox
,50,"Biffy Clyro",,"Unknown Male 01"
,51,RONDO,,"BLACK LOTUS"
,52,"Yoshiko Tsushima (CV. Aika Kobayashi)",,"Meimei Tantei Yohane (迷冥探偵ヨハネ)"
,53,"Bob Moses",,"Love Brand New"
,54,"Stray Kids",,"Silent Cry"
,55,"Twenty One Pilots",,"The Outside"
,56,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,57,Muse,,"You Make Me Feel Like It's Halloween"
,58,A・ZU・NA,,"Poker face & Onegai! Fairy"
,59,RONDO,,"[Re] termination"
,60,alt-J,,"The Actor"
,61,Roselia,,"ROZEN HORIZON"
,62,DiverDiva,,"Eternal Light"
,63,Dreamcatcher,,Starlight
,64,Merm4id,,"I will never die"
,65,"The Chainsmokers; Ship Wrek",,"The Fall"
,66,"Your Favorite Martian; Cartoon Wax; Stevi The Demon",,"Orphan Tears, Pt. 2"
,67,Eminem,,"Rap God (Mr. Cii Remix)"
,68,"Yung Bae",AWOLNATION,"Disco Body Parts"
,69,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
,70,Drake,,Massive
,71,Ghost,,"Call Me Little Sunshine"
,72,"Siegfeld Institute Of Music Junior High",,"Secret☆LittleStars (シークレット☆リトルスタァズ)"
,73,"Siegfeld Institute Of Music",,"Delight to me!"
,74,"Momo Asakura",,"Day and night dream (シロクジチュウム)"
,75,Merm4id,,"round and round"
