"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pokeyz,,"Keep My Cool"
,2,Timruchik,DJLIVEWIRE,"OVERTHROATS (Timruchik Mashup)"
,3,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,4,Klaas,,"1 0 0 1 1"
,5,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,6,"Мари Краймбрери",,"Иначе всё это зря"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Linkin Park",,Lost
,9,"Ed Sheeran",,"Eyes Closed"
,10,"Vody Boom",,"Melody Of Everyday Life"
,11,"Alan Walker",,Dreamer
,12,Tiësto,,"All Nighter"
,13,SHEBA,,"Inner Light"
,14,"Ray Dalton",,"Do It Again"
,15,Звонкий,,"Простые слова"
,16,"Alan Walker; Sorana",,"Catch Me If You Can"
,17,"Oliver Tree; Robin Schulz",,"Miss You"
,18,"Vody Boom",,Stevenson
,19,"Vody Boom",,"Bass In The World (Mother Of Pearl)"
,20,BYOR,,"The Blur"
