"Chart ID",Position,Artist,Featured,"Song Title"
20080524,1,Gusto,,"Disco's Revenge 2008"
20080524,2,"David Guetta","Tara McDonald",Delirious
20080524,3,"David Vendetta",,"Hold That Sucker Down"
20080524,4,"The Levellers",,"One Way"
20080524,5,"Tokio Hotel",,"Don't Jump"
20080524,6,"Mark Ronson","Amy Winehouse",Valerie
20080524,7,"Paul van Dyk",,"Another Way / Avenue"
20080524,8,Alphabeat,,Fascination
20080524,9,"Dave McCullen",,"Let Me Know"
20080524,10,MIKA,,"Happy Ending"
20080524,11,Duffy,,Mercy
20080524,12,"Tegan and Sara",,"Back in Your Head"
20080524,13,"Regi; Koen Buyse",,Punish
20080524,14,Freemasons,"Bailey Tzuke",Uninvited
20080524,15,"Laurent Wolf",,"No Stress"
20080524,16,Natalia,,"I Survived You"
20080524,17,Moby,,"Disco Lies"
20080524,18,"Kate Ryan",,"Ella Elle L'a"
20080524,19,"The Hoosiers",,"Worried About Ray"
20080524,20,"Ian Carey","Michelle Shellers","Keep on Rising"
20080524,21,"Mariah Carey",,"Touch My Body"
20080524,22,"DJ Jean",,"The Launch Relaunched"
20080524,23,Beirut,,Nantes
20080524,24,"Jordan & Baker",,Explode
20080524,25,"Backstreet Boys",,"Helpless When She Smiles"
20080524,26,"Enrique Iglesias",,"Somebody's Me"
20080524,27,"Charlotte Perrelli",,Hero
20080524,28,Estelle,"Kanye West","American Boy"
20080524,29,"Mike & The Mechanics",,"Over My Shoulder"
20080524,30,"FC Nerds",,"Wij Zijn Het Nerdsteam"
