"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,Gone
,2,(G)I-DLE,,HWAA
,3,ROSÉ,,"On The Ground"
,4,"Doja Cat",,Addiction
,5,T-ARA,,Roly-Poly
,6,BLACKPINK,,"Lovesick Girls"
,7,BLACKPINK,,"How You Like That"
,8,"Lady Gaga; BLACKPINK",,"Sour Candy"
,9,"Cardi B",,Up
,10,WONHO,Kiiara,"Ain't About You"
,11,JENNIE,,SOLO
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Megan Thee Stallion",,Body
,14,BLACKPINK,,"Pretty Savage"
,15,BLACKPINK,,"Crazy Over You"
,16,TREASURE,,BOY
,17,"CHUNG HA",,Bicycle
,18,CIX,,CINEMA
,19,"CHUNG HA",Guaynaa,Demente
,20,T-ARA,,"Sugar Free"
,21,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,22,TREASURE,,"GOING CRAZY"
,23,"BLACKPINK; Selena Gomez",,"Ice Cream"
,24,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,25,"CHUNG HA; R3HAB",,"Dream of You"
,26,aespa,,"Black Mamba"
,27,"Kim Petras",Elvira,"Turn Off The Light"
,28,"Lady Gaga",,911
,29,CIX,,"Movie Star"
,30,TREASURE,,"I LOVE YOU"
,31,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,32,"Black Eyed Peas",,"Don't Lie"
,33,"Lady Gaga",,Replay
,34,"CHUNG HA",,"Gotta Go"
,35,T-ARA,,"Sexy Love"
,36,SEVENTEEN,,HOME;RUN
,37,TREASURE,,MMM
,38,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,39,"Thalía; Natti Natasha",,"No Me Acuerdo"
,40,"Lady Gaga",,"Perfect Illusion"
,41,BLACKPINK,,"Love To Hate Me"
,42,"Dua Lipa",,Levitating
,43,"Ariana Grande",,positions
,44,BLACKPINK,,"Kill This Love"
,45,GFRIEND,,MAGO
,46,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,47,HyunA,,"I'm Not Cool"
,48,"Pabllo Vittar",POCAH,Bandida
,49,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,50,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
