"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Becky Hill",,HISTORY
,2,"James Hype; Miggy Dela Rosa",,Ferrari
,3,"Luude; Mattafix",,"Big City Life"
,4,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,5,"Bruno Martini; Becky Hill; Magnificence",,"Wake Up With You"
,6,"Becky Hill; David Guetta",,Remember
,7,"Filey Frog",,Sunlight
,8,"Cian Ducrot; Ella Henderson",,"All For You"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,"Becky Hill",,"Last Time"
,12,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,13,RAYE,,"Black Mascara."
,14,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,15,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,16,"Jax Jones",MNEK,"Where Did You Go?"
,17,"NOTD; Nina Nesbitt",,"Cry Dancing"
,18,"Joel Corry; RAYE; David Guetta",,BED
,19,"Joel Corry",MNEK,"Head & Heart"
,20,Wilkinson,"Issey Cross","Used to This"
,21,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,22,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,23,"Maisie Peters",,Blonde
,24,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,25,Sigala,,Melody
,26,"Sigala; Talia Mar",,"Stay the Night"
,27,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,28,"Jonas Blue; Louisa Johnson",,"Always Be There"
,29,"Nathan Dawe","Ella Henderson","21 Reasons"
,30,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,31,"Eats Everything; Shermanology",,"Tell You What It Is"
,32,"Tiësto; Charli XCX",,"Hot In It"
,33,"Sigala; Becky Hill",,"Wish You Well"
,34,"Becky Hill",,Space
,35,"Matoma; Becky Hill",,"False Alarm"
,36,"Ava Max",,"Million Dollar Baby"
,37,"BCee; Charlotte Haining; Emba",,"Before You"
,38,"DJ Craig Gorman; Alex Hosking",,Workout
,39,"Riton; RAYE",,"I Don't Want You"
,40,Beyoncé,,"CUFF IT"
,41,"Saucy Santana",Latto,Booty
,42,RAYE,,"Hard Out Here."
,43,"Tate McRae",,"don't come back"
,44,"LF SYSTEM",,"Afraid to Feel"
,45,"Wilkinson; Becky Hill",,Afterglow
,46,"Wilkinson; Becky Hill",,"Here For You"
,47,"Pete Tong; The Heritage Orchestra; Jules Buckley","Becky Hill","Sing It Back"
,48,"Becky Hill",,"Is Anybody There"
,49,"Becky Hill",,"Sunrise In The East"
,50,"Becky Hill",,"Make It Hard To Love You"
