"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Savage
,2,LISA,,MONEY
,3,10AGE,,Зоопарк
,4,Ramil',,Морфий
,5,KEY,,"BAD LOVE"
,6,INSTASAMKA,,Juicy
,7,"ВИА Гра",,Манекен
,8,KEY,TAEYEON,"Hate that..."
,9,Adele,,"Easy On Me"
,10,ATEEZ,,ROCKY
,11,10AGE,,Пушка
,12,"Tina Karol",,Скандал
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Red Velvet",,Pose
,15,10AGE,,"Нету интереса"
,16,Halsey,,"The Tradition"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Artik & Asti",,"Любовь после тебя"
,19,"Olivia Rodrigo",,brutal
,20,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,21,Halsey,,"The Lighthouse"
,22,LOBODA,,"Indie Rock (Vogue RUS)"
,23,Apink,,Dumhdurum
,24,"Artik & Asti",,"Она не я"
,25,"Doja Cat",,"Need to Know"
,26,"Billie Eilish",,"Happier Than Ever"
,27,"Billie Eilish",,"Everybody Dies"
,28,Bastille,,"Distorted Light Beam"
