"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Crookes",,"When You Were Mine"
,2,MUNA,"Phoebe Bridgers","Silk Chiffon"
,3,"Doja Cat",,"Boss Bitch"
,4,"Kali Uchis",,telepatía
,5,"Years & Years",,Crave
,6,"Charli XCX",,"Good Ones"
,7,"Princesa Alba",,"besitos, cuídate"
,8,"Kacey Musgraves",,"gracias a la vida"
,9,"María Isabel",,"No Soy Para Ti"
,10,Chlöe,,"Have Mercy"
,11,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,12,"Azure Ryder",,"Ladder to the Moon"
,13,Halsey,,honey
,14,CHVRCHES,,"Final Girl"
,15,Lorde,,"Mood Ring"
,16,"Camila Cabello",,"Don't Go Yet"
,17,"Betta Lemme",,"I'm Good"
,18,"Princesa Alba; Ms Nina",,nasty
,19,"Joy Crookes",,"Feet Don't Fail Me Now"
,20,"Sam Hunt",,23
