"Chart ID",Position,Artist,Featured,"Song Title"
070317-popheadscharts,1,Lorde,,"Homemade Dynamite"
070317-popheadscharts,2,Lorde,,"The Louvre"
070317-popheadscharts,3,Lorde,,Sober
070317-popheadscharts,4,Lorde,,Supercut
070317-popheadscharts,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
070317-popheadscharts,6,Lorde,,"Perfect Places"
070317-popheadscharts,7,"Vince Staples",,"Yeah Right"
070317-popheadscharts,8,Lorde,,"Green Light"
070317-popheadscharts,9,"Clean Bandit; MARINA",,Disconnect
070317-popheadscharts,10,Lorde,,"Sober II (Melodrama)"
070317-popheadscharts,11,Lorde,,"Hard Feelings/Loveless"
070317-popheadscharts,12,"Carly Rae Jepsen",,"Cut to the Feeling"
070317-popheadscharts,13,Lorde,,Liability
070317-popheadscharts,14,"Vince Staples",,"Big Fish"
070317-popheadscharts,15,"Selena Gomez",,"Bad Liar"
070317-popheadscharts,16,Paramore,,"Hard Times"
070317-popheadscharts,17,"Vince Staples",,745
070317-popheadscharts,18,Lorde,,"Writer in the Dark"
070317-popheadscharts,19,"Vince Staples",,"Crabs in a Bucket"
070317-popheadscharts,20,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
070317-popheadscharts,21,Lorde,,"Liability (Reprise)"
070317-popheadscharts,22,"Vince Staples",,"Love Can Be..."
070317-popheadscharts,23,"Vince Staples",,Homage
070317-popheadscharts,24,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
070317-popheadscharts,25,"Imagine Dragons",,"Walking The Wire"
070317-popheadscharts,26,BLACKPINK,,"As If It's Your Last"
070317-popheadscharts,27,"Vince Staples",,SAMO
070317-popheadscharts,28,Halsey,"Lauren Jauregui",Strangers
070317-popheadscharts,29,"Imagine Dragons",,"I Don't Know Why"
070317-popheadscharts,30,"Vince Staples",,"Party People"
070317-popheadscharts,31,"Lady Gaga",,"The Cure"
070317-popheadscharts,32,"Carly Rae Jepsen",,"Run Away with Me"
070317-popheadscharts,33,"Calvin Harris","Frank Ocean; Migos",Slide
070317-popheadscharts,34,"Miley Cyrus",,Malibu
070317-popheadscharts,35,"Allie X",,Casanova
070317-popheadscharts,36,"Vince Staples",,BagBak
070317-popheadscharts,37,"Katy Perry",,Witness
070317-popheadscharts,38,Drake,,Signs
070317-popheadscharts,39,"Katy Perry","Nicki Minaj","Swish Swish"
070317-popheadscharts,40,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
