"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"My Love"
,2,ROSALÍA,,CANDY
,3,BANKS,,"I Still Love You"
,4,Silva,"Marina Sena; RDD","Te Vi Na Rua"
,5,"DUDA BEAT",,"Dar Uma Deitchada"
,6,"Marina Sena",,Cabelo
,7,Lizzo,,"About Damn Time"
,8,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,9,"Florence + the Machine",,"Heaven Is Here"
,10,"The Weeknd",,"Out of Time"
,11,Jão,,"Olhos Vermelhos"
,12,"Harry Styles",,"As It Was"
,13,ROSALÍA,,"CHICKEN TERIYAKI"
,14,ROSALÍA,,SAOKO
,15,"Florence + the Machine",,Free
,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,17,"Marina Sena",,"Voltei Pra Mim"
,18,"Camila Cabello","Ed Sheeran","Bam Bam"
,19,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,20,"Tove Lo",,"No One Dies from Love"
,21,"Florence + the Machine",,King
,22,"Gloria Groove",,VERMELHO
,23,"Jack Harlow",,"First Class"
,24,"Lana Del Rey",,Thunder
,25,Xamã,,"Malvadão 3"
,26,"Tove Lo",,"How Long"
,27,"Kate Bush",,"Wuthering Heights"
,28,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,29,"The Weeknd",,Sacrifice
,30,"Marina Sena; Hitmaker",,"Foi Match"
