"Chart ID",Position,Artist,Featured,"Song Title"
,1,"V V Brown",,"Shark in the Water"
,2,"La Roux",,Bulletproof
,3,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,4,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,5,Agnes,,"Release Me"
,6,Ciara,"Missy Elliott",Work
,7,"Lady Gaga",,Paparazzi
,8,"Jordin Sparks",,Battlefield
,9,"Daniel Merriweather",,Red
,10,"Paloma Faith",,"Stone Cold Sober"
,11,Beyoncé,,Diva
,12,"Diane Birch",,"Fire Escape"
,13,"Florence + the Machine",,"Dog Days Are Over"
,14,"Florence + the Machine",,Howl
,15,LOBODA,,"Be My Valentine! (Anti-Crisis Girl)"
,16,"The Veronicas",,Untouched
,17,Gossip,,"Heavy Cross"
,18,"David Guetta","Kelly Rowland","When Love Takes Over"
,19,"Empire of the Sun",,"We Are the People"
,20,Flor-de-Lis,,"Todas as ruas do amor"
