"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Younger Now"
,2,"Camila Cabello","Young Thug",Havana
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,5,"Tove Lo",,"disco tits"
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Miley Cyrus",,Malibu
,8,"Taylor Swift",,"...Ready For It?"
,9,Kehlani,,Honey
,10,"Rita Ora",,Anywhere
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Miley Cyrus",,"Week Without You"
,13,Khalid,,"Young Dumb & Broke"
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,Kehlani,,Touch
,16,"Katy Perry","Nicki Minaj","Swish Swish"
,17,"Taylor Swift",,Gorgeous
,18,"Dua Lipa",,"New Rules"
,19,"Kelly Clarkson",,"Love So Soft"
,20,"Miley Cyrus",,Thinkin'
