"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"Me Too"
,2,"Danger Twins",,Radar
,3,Fergie,,"M.I.L.F. $"
,4,Symon,,Say
,5,"Zara Larsson",,"Lush Life"
,6,"Alessia Cara",,"Wild Things"
,7,Adele,,"Send My Love (To Your New Lover)"
,8,"Jacob Whitesides",,Lovesick
,9,"Danger Twins",,"Like What You See"
,10,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,11,Drake,"Wizkid; Kyla","One Dance"
,12,"Selena Gomez",,"Kill Em With Kindness"
,13,Drake,Rihanna,"Too Good"
,14,"Little Mix","Sean Paul",Hair
,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,16,"Ben Rector",,"Brand New"
,17,DNCE,,Toothbrush
,18,MAGIC!,,"Red Dress"
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,Daya,,"Sit Still, Look Pretty"
,21,"John Newman",,Olé
,22,Sonus,,"Stuck With You"
,23,"Flo Rida","Jason Derulo","Hello Friday"
,24,P!nk,,"Just Like Fire"
,25,"Lukas Graham",,"Mama Said"
,26,"Kent Jones",,"Don't Mind"
,27,"Ariana Grande",,"Into You"
,28,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,29,AJR,,"I'm Not Famous"
,30,Desiigner,,Panda
,31,OneRepublic,,"Wherever I Go"
,32,Alesso,"Nico & Vinz","I Wanna Know"
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,Sia,"Sean Paul","Cheap Thrills (Remix)"
,35,"The 1975",,"The Sound"
,36,"Jacob Sartorius",,Sweatshirt
,37,"Shawn Mendes",,"Treat You Better"
,38,"Fall Out Boy","Missy Elliott","Ghostbusters (I'm Not Afraid)"
,39,Beyoncé,,Sorry
,40,"Meghan Trainor",,NO
