"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Once In A Lifetime"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Cardi B",,Up
,4,"The Wrecks",,"I Want My Life Back Now"
,5,"Niall Horan",,"Small Talk"
,6,ROSÉ,,"On The Ground"
,7,"Taylor Swift","Bon Iver",exile
,8,"All Time Low",blackbear,Monsters
,9,"Madison Beer",,BOYSHIT
,10,"One Direction",,"Best Song Ever"
,11,"All Time Low",,"Drugs and Candy"
,12,"Niall Horan",,"Nice to Meet Ya"
,13,"Taylor Swift",,hoax
,14,"Imagine Dragons",,"Follow You"
,15,"Harry Styles",,Falling
,16,"Taylor Swift","Bon Iver",evermore
,17,"JC Stewart",,"Break My Heart"
,18,"One Direction",,"Where Do Broken Hearts Go"
,19,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,20,"Madison Beer",,Blue
,21,"Taylor Swift",,"gold rush"
,22,"Harry Styles",,"Lights Up"
,23,"One Direction",,"Drag Me Down"
,24,"One Direction",,Fireproof
,25,"5 Seconds of Summer",,Babylon
