"Chart ID",Position,Artist,Featured,"Song Title"
,1,dodie,,"Hate Myself"
,2,"Ava Max",,"My Head & My Heart"
,3,"Taylor Swift",,august
,4,dodie,,"Cool Girl"
,5,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,6,"Ariana Grande",,34+35
,7,"Lauren Aquilina",,"Suddenly Strangers"
,8,"Baby Tate","Flo Milli","I Am"
,9,"Taylor Swift",,"gold rush"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Lauren Aquilina",,"Latest Ghost"
,12,RAYE,,"Love of Your Life"
,13,"Lauren Aquilina",,"Best Friend"
,14,"Ava Max",,"Born to the Night"
,15,"Lauren Aquilina",,Fuckedupminddd
,16,"Dua Lipa",,"Love Again"
,17,"Ariana Grande",,positions
,18,"Ava Max",,"Kings & Queens"
,19,"Ariana Grande",,"love language"
,20,"Taylor Swift",,betty
,21,LØLØ,,"Hate U"
,22,"Machine Gun Kelly; Halsey",,"forget me too"
,23,"Megan Thee Stallion",DaBaby,"Cry Baby"
,24,"Taylor Swift",,cardigan
,25,"Ava Max",,Belladonna
