"Chart ID",Position,Artist,Featured,"Song Title"
,1,OCULA,"Paula Jivén","Busy Falling"
,2,Goldfish,"Julia Church","That's Alright"
,3,"Wilee; Hospicemane",,"Cold Blood"
,4,"Nils Hoffmann","Rae Morris",Lonely
,5,Plüm,,"I Do"
,6,"Goodboys; FAST BOY",,Deepend
,7,"BONNIE X CLYDE",,"Love Is Killing Me"
,8,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,9,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
,10,"Zior Park",,"Walking Through The Darkness"
,11,"Two Friends","John K","Wish You Were Here"
,12,3LAU,XIRA,Easy
,13,Danjerr,,Moments
,14,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,15,"Zior Park",Sion,"Bye Bye Bye"
,16,"Sultan + Shepard; Julia Church",,"Making Time"
,17,"Machine Gun Kelly","Trippie Redd",Candy.
,18,Shallou,,"So Long"
,19,"Shallou; Sydb",,Tonight
,20,"Zior Park",,"Hero In Mirror"
