"Chart ID",Position,Artist,Featured,"Song Title"
,1,Corina,,Fernando
,2,"Nicole Cherry",,"Fata Naiva"
,3,Laboum,,"Hwi Hwi"
,4,Soré,,"Un Minut"
,5,Enca,,"Love On My Body"
,6,Soré,Feli,"Ce Mai Vrei?"
,7,CLC,,Hobgoblin
,8,Snuper,,"Back : Hug"
,9,IU,G-DRAGON,Palette
,10,KARD,,Rumor
,11,EXID,,"Night Rather Than Day"
,12,Karmen,,Minte-Ma
,13,"Produce 101 Season 2",,"Pick Me (나야 나)"
,14,WINNER,,"Really Really"
,15,BBGIRLS,,Rollin'
,16,Dreamcatcher,,"Good Night"
,17,"Park Ji Yoon","Park Asher",Sound
,18,Jeans,,"Corazón Confidente"
,19,"TEN (NCT)",,"Dream in a Dream"
,20,"Michael Kiwanuka",,"Cold Little Heart"
