"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Taylor Swift",,Anti-Hero
,3,Rema,,"Calm Down"
,4,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"venbee; goddard.",,"messy in heaven"
,7,"Meghan Trainor",,"Made You Look"
,8,"Dermot Kennedy",,"Kiss Me"
,9,"Mimi Webb",,"Ghost of You"
,10,Tiësto,"Tate McRae",10:35
,11,"Central Cee",,"One Up"
,12,SZA,,"Kill Bill"
,13,ThxSoMch,,"SPIT IN MY FACE"
,14,"Chris Brown",,"Under The Influence"
,15,Joji,,"Die for You"
,16,Sidemen,JME,"Christmas Drillings"
,17,"Headie One",,50s
,18,OneRepublic,,"I Ain't Worried"
,19,"Central Cee",,"LET GO"
,20,K-Trap,,Warm
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,Lizzo,,"Someday at Christmas"
,23,P!nk,,"Never Gonna Not Dance Again"
,24,"Taylor Swift",,"Lavender Haze"
,25,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,26,"Ava Max",,"Christmas Without You"
,27,Lizzo,,"2 Be Loved (Am I Ready)"
,28,NewJeans,,Ditto
,29,"The 1975",,"I'm In Love With You"
,30,"Tyga; Chris Brown",,Nasty
