"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Blue Jeans"
,2,"Bruno Mars",,"It Will Rain"
,3,"Avril Lavigne",,Goodbye
,4,"Marisa Monte",,"Ainda bem"
,5,fun.,"Janelle Monáe","We Are Young"
,6,Gotye,Kimbra,"Somebody That I Used To Know"
,7,"The Wanted",,"Glad You Came"
,8,"David Guetta",Sia,Titanium
,9,"Demi Lovato",,"Give Your Heart a Break"
,10,"Calvin Harris",,"Feel So Close"
,11,"David Guetta","Nicki Minaj","Turn Me On"
,12,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,13,Adele,,"Set Fire to the Rain"
,14,"The Pretty Reckless",,You
,15,"Lana Del Rey",,"Born To Die"
,16,"Florence + the Machine",,"Shake It Out"
,17,"Foster the People",,"Call It What You Want"
,18,"Nicki Minaj",,Starships
,19,"Jessie J",,Domino
,20,"Katy Perry",,"Part of Me"
,21,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,22,"Lana Del Rey",,"Video Games"
,23,"Neon Trees",,"Everybody Talks"
,24,"Katy Perry",,"The One That Got Away"
,25,M.I.A.,,"Bad Girls"
,26,"Is Tropical",,Lies
,27,"Nicola Roberts",,Yo-Yo
,28,"Foster the People",,"Pumped Up Kicks"
,29,"Alexandra Stan",,"Mr. Saxobeat"
,30,LMFAO,,"Sexy and I Know It"
