"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Dua Lipa",,Physical
,3,"KAROL G; Nicki Minaj",,Tusa
,4,Kesha,,Kinky
,5,"Dua Lipa",,"Future Nostalgia"
,6,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,Mabel,,"Don't Call Me Up"
,9,"The Pussycat Dolls",,React
,10,"Dua Lipa",,"Don't Start Now"
,11,"Red Velvet",,"Sassy Me"
,12,Halsey,,"Without Me"
,13,Shakira,,"Whenever, Wherever"
,14,"Luísa Sonza; Gaab",,"Fazendo Assim"
,15,Halsey,,3am
,16,"Pabllo Vittar; Psirico",,Parabéns
,17,Lizzo,,"Good as Hell"
,18,"Pabllo Vittar",,"Amor de Que"
,19,"Kim Petras",,Icy
,20,"Doja Cat",,"Say So"
,21,"Ariana Grande",,"7 rings"
,22,"Ariana Grande; Social House",,boyfriend
,23,Lizzo,,"Truth Hurts"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,"Alice Chater",,Tonight
,26,RuPaul,,"Walk it Off (I'm on My Way)"
,27,"Sabrina Carpenter",,"Looking at Me"
,28,"Iggy Azalea; Alice Chater",,Lola
,29,"Lady Gaga",,"The Edge of Glory"
,30,Kesha,"Big Freedia","Raising Hell"
,31,"Ava Max",,Torn
,32,"Bebe Rexha",,"Last Hurrah"
,33,Kesha,,"My Own Dance"
,34,"Miley Cyrus",,"Mother's Daughter"
,35,BLACKPINK,,"Kill This Love"
,36,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,37,"Taylor Swift",,"The Man"
,38,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,39,"Ariana Grande",,bloodline
,40,"Jennifer Lopez",Pitbull,"On the Floor"
,41,"Ariana Grande",,"bad idea"
,42,Mabel,,Boyfriend
,43,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,44,(G)I-DLE,,LATATA
,45,Lexa,,"Só Depois do Carnaval"
,46,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,47,"Alice Chater",,Hourglass
,48,"Ariana Grande",,"in my head"
,49,MAMAMOO,,HIP
,50,"Jennifer Lopez",,"Get Right"
