"Chart ID",Position,Artist,Featured,"Song Title"
,1,Moonshine,,"Body On My Mind"
,2,"Beyond the Black",,"Golden Pariahs"
,3,Amaranthe,,Viral
,4,"Grimes; i_o",,Violence
,5,"Fredrik Lestrange",,Walking
,6,TR/ST,,Iris
,7,"Serhat Durmus",,Nightmares
,8,CARYS,,"Princesses Don't Cry"
,9,SUNMI,,"Gotta Go"
,10,"Chase Atlantic",,"Slow Down"
,11,"Anna Yvette",,"Red Line"
,12,Delain,,"Chemical Redemption"
,13,Yamina,,"It's Me"
,14,"Lady Gaga",,911
,15,"Space Above",,"Fall Through"
,16,Starset,,TRIALS
,17,"LIZOT; Holy Molly; Alex Parker",,"Back To Her"
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,SaberZ,,"The Launch"
,20,"Lady Gaga; Elton John",,"Sine from Above"
,21,LOONA,,Butterfly
,22,"Steve Aoki","Agnez Mo; Desiigner",GIRL
,23,"Lotfi Begi","Krisztián Burai","Háborgó mélység"
,24,"Love Harder","Julie Bergan","Outta My Head"
,25,"GIANTS; OUTRAGE; TBR",,Thunder
,26,"Helly Luv",,"Boy Bye"
,27,PSYRUS,,Hitcher
,28,LIZOT,,Weekend
,29,"YA OU",,"Rabod vagyok"
,30,Anavae,,Human
,31,"Steve Aoki; Ummet Ozcan; Dzeko",,Popcorn
,32,"Ava Max",,"Kings & Queens"
,33,CARYS,,"Bad Boy"
,34,Delain,,"Legions Of The Lost"
,35,"Within Temptation",,"Entertain You"
,36,"Atika Patum",,Atikapatum
,37,Example,,"Do It So Well"
,38,"Olya Polyakova",,"Nochnaya zhritsa"
,39,"Alex Mattson",,"Better Off"
,40,"JS16; Stella Mwangi",,"In The Spot"
,41,Anavae,,Smile
,42,"Stefan Bors; OUTRAGE & REOS",,"Our Life"
,43,Neoni,FJØRA,Soldiers
,44,"Prakriti Kakar & Sukriti Kakar",,"Sudhar Ja"
,45,INNA,,"Not My Baby"
,46,Anavae,,Skeleton
,47,EMM,,"Devil In Disguise"
,48,Roxen,,Escape
,49,"Selena Gomez",,"Let Me Get Me"
,50,"Deakin XD; Bianca",,Crash
,51,"Nova Miller",,"Mi Amor"
,52,"Kygo; Valerie Broussard",,"The Truth"
,53,Sandro,,Running
,54,"Axel Johansson",,"We Should Be Sorry"
,55,3YE,,YESSIR
,56,"Winning Team; Charlie Atom",,Pantera
,57,"OTR; Au/Ra",,Broken
,58,Anavae,,High
,59,"Ahzee; Robert Cristian",,Undercover
,60,"Winona Oak; Robin Schulz",,Oxygen
,61,"Gia Woods",,Hungry
,62,"Luca Hänni",,Diamant
,63,"Loïc Nottet",,"Cry Out"
,64,"Daisy Gray",,Saviour
,65,"Malik Harris",,Home
,66,"Ben Dolic",B-OK,"Violent Thing"
,67,Nazima,"Миша Марвин","Я твоя"
,68,Faouzia,,Secrets
,69,Anavae,,"Hold On"
,70,"Steve Aoki; Maluma",,Maldad
,71,Rasster,"Linfox & Epics",Collide
,72,Hallmore,,"Piece of Me"
,73,Konnie,,"Hide & Seek"
,74,"Leea Nanos",,"Bad Girl"
,75,"Four of Diamonds",,"Let Me Love You"
,76,Kiiara,,"Open My Mouth"
,77,"Call Me Karizma",,Float
,78,"REGGIO; Mike Bond",,"In My Head"
,79,Svala,,Karma
,80,JVNA,,Chemicals
,81,"Samanta Tīna",,"I Got the Power"
,82,Richello,,"Mykonos Bop"
,83,"Selena Gomez",,"Dance Again"
,84,VINAI,Vamero,"Rise Up"
,85,Chisu,,Ikävä
,86,"Steve Aoki; Yuval Noah Harari",,"Homo Deus"
,87,"Moon Byul",,Eclipse
,88,Main-de-Gloire,,Run
,89,"Lady Gaga",,Replay
,90,"Ill Factor","Katie Garfield","Weight of Everything"
