"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,Chains
,2,"The Amity Affliction",,"Don't Lean On Me"
,3,"Asking Alexandria",,"Moving On"
,4,G.R.L.,,"Ugly Heart"
,5,"Ella Henderson",,Ghost
,6,"The Pretty Reckless",,"Fucked Up World"
,7,"The Saturdays",,"What Are You Waiting For?"
,8,"Chris Malinchak; Mikky Ekko",,Stranger.
,9,"Iggy Azalea","Rita Ora","Black Widow"
,10,"Charli XCX",,"Break the Rules"
,11,"Lilly Wood and The Prick",,"Prayer in C"
,12,"Alicia Keys","Kendrick Lamar","It's On Again"
,13,"Maroon 5",,Maps
,14,"Linkin Park",,"Final Masquerade"
,15,"Becky G",,Shower
,16,"Three Days Grace",,Painkiller
,17,"Charli XCX",,"Boom Clap"
,18,"Katy Perry",,"This Is How We Do"
,19,"David Guetta","Sam Martin","Lovers on the Sun"
,20,"Taylor Swift",,"Shake It Off"
,21,"Fifth Harmony",,BO$$
,22,"Nicole Scherzinger",,"Your Love"
,23,"Hilary Duff",,"Chasing the Sun"
,24,"Tove Lo",,"Not On Drugs"
,25,Tinashe,"ScHoolboy Q","2 On"
