"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,3,"Lewis Capaldi",,"Before You Go"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Arizona Zervas",,ROXANNE
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Billie Eilish",,"everything i wanted"
,8,"Harry Styles",,"Adore You"
,9,Endor,,"Pump It Up"
,10,"Lewis Capaldi",,Bruises
,11,Regard,,"Ride It"
,12,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,13,"Post Malone",,Circles
,14,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,15,"Jax Jones; Ella Henderson",,"This Is Real"
,16,"Selena Gomez",,"Lose You To Love Me"
,17,"Billie Eilish",,"bad guy"
,18,blackbear,,"hot girl bummer"
,19,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,"Ed Sheeran; Justin Bieber",,"I Don't Care"
