"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Genie
,2,TWICE,,"YES or YES"
,3,"Matthew James Thomas",,"Corner Of The Sky"
,4,IZ*ONE,,"La Vie En Rose"
,5,"WANNA ONE",,"Spring Breeze"
,6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,7,"THE BOYZ",,"No Air"
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,BTS,"Nicki Minaj",IDOL
,10,"Ariana Grande",,"thank u, next"
,11,"NU'EST W",,"Help Me"
,12,PENTAGON,,"Like This"
,13,IU,,BBIBBI
,14,MAMAMOO,,Egotistic
,15,GOT7,,"Hard Carry"
,16,"The Saturdays",,"Missing You"
,17,"Little Mix",,"Shout Out to My Ex"
,18,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,19,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,20,JENNIE,,SOLO
,21,"Ariana Grande",,breathin
,22,SUNMI,,Siren
,23,EXO,,Tempo
,24,EXID,,"I Love You"
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,26,BTS,,"FAKE LOVE"
,27,"MONSTA X",,"Shoot Out"
,28,"Steve Aoki",BTS,"Waste It on Me"
,29,HOTSHOT,,"I Hate You"
,30,"WANNA ONE",,Light
,31,j-hope,,"Daydream (백일몽)"
,32,WJSN,,"Save Me, Save You"
,33,"Red Velvet",,Peek-A-Boo
,34,"Cheat Codes; Little Mix",,"Only You"
,35,gugudan,,"Not That Type"
,36,"Agust D",,"give it to me"
,37,YURI,,"Into You"
,38,(G)I-DLE,,"HANN (Alone)"
,39,"Why Don't We",,"8 Letters"
,40,"THE BOYZ",,"Right Here"
,41,SISTAR,,"I Like That"
,42,SF9,,"Now or Never"
,43,ONF,,Complete
,44,"CHUNG HA",,"Love U"
,45,APRIL,,"Oh! My Mistake"
,46,BoA,,Woman
,47,INFINITE,,"Man In Love"
,48,SEVENTEEN,,"Oh My!"
,49,"Weki Meki",,Crush
,50,"Avril Lavigne",,"Head Above Water"
