"Chart ID",Position,Artist,Featured,"Song Title"
08122023,1,"Kelly Clarkson",,"Since U Been Gone"
08122023,2,"Dua Lipa",,"Dance The Night"
08122023,3,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
08122023,4,"Taylor Swift",,"Cruel Summer"
08122023,5,Aurora,,"Cure For Me"
08122023,6,"The Zombies",,"Time of the Season"
08122023,7,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
08122023,8,"Olivia Rodrigo",,vampire
08122023,9,DNCE,,Toothbrush
08122023,10,PinkPantheress,"Ice Spice","Boy's a Liar Pt 2"
08122023,11,"The Beatles",,"I Want To Hold Your Hand"
08122023,12,​,​,​
08122023,13,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
08122023,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
08122023,15,Snap!,,"Rhythm Is a Dancer"
08122023,16,"Travis Scott",Drake,MELTDOWN
08122023,17,"Capital Cities",,"Safe and Sound"
08122023,18,Zedd,Foxes,Clarity
08122023,19,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
08122023,20,Gunna,,fukumean
08122023,21,"Steve Lacy",,"Bad Habit"
08122023,22,"Taylor Swift",,"All You Had To Do Was Stay"
08122023,23,"Chubby Checker",,"The Twist"
08122023,24,"Nicky Youre; Dazy",,Sunroof
08122023,25,sangiovanni,,farfalle
08122023,26,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
08122023,27,Rihanna,JAY-Z,Umbrella
08122023,28,"Lady Gaga",,"Poker Face"
08122023,29,"Neil Diamond",,"Sweet Caroline"
08122023,30,OneRepublic,,"I Ain’t Worried"
08122023,31,"Ben E. King",,"Stand by Me"
08122023,32,"Miley Cyrus",,Flowers
08122023,33,"Taylor Swift","Ice Spice","Karma Remix"
08122023,34,Blur,,"Girls & Boys"
08122023,35,Timbaland,OneRepublic,Apologize
08122023,36,DNCE,,"Cake by the Ocean"
08122023,37,GAYLE,,butterflies
08122023,38,"Rema; Selena Gomez",,"Calm Down"
08122023,39,Lizzo,,Pink
08122023,40,"The Monkees",,"I’m a Believer"
08122023,41,"The Killers",,"Mr. Brightside"
08122023,42,"Doja Cat",,"Paint The Town Red"
08122023,43,"Taylor Swift",,august
08122023,44,"The Beach Boys",,"I Get Around"
08122023,45,"Jason Aldean",,"Try That In A Small Town"
08122023,46,Joji,,"Glimpse of Us"
08122023,47,"Foster the People",,"Pumped Up Kicks"
08122023,48,"Tate McRae",,"she's all i wanna be"
08122023,49,"Miley Cyrus",,"Flowers (Demo)"
08122023,50,"Morgan Wallen",,"Last Night"
