"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Boom Clap"
,2,"Sam Smith",,"Stay with Me"
,3,Emicida,Pitty,"Hoje Cedo"
,4,"NX Zero",,"Uma Gota No Oceano"
,5,"Meghan Trainor",,"All About That Bass"
,6,"Pharrell Williams",,"Come Get It Bae"
,7,"MC Gui",,Sonhar
,8,"Lucas Lucco",,"11 Vidas"
,9,"Nick Jonas",,Chains
,10,"Justin Timberlake",,"Not a Bad Thing"
,11,MAGIC!,,Rude
,12,"Maroon 5",,Animals
,13,Sia,,Chandelier
,14,"Dennis DJ","João Lucas & Marcelo; Ronaldinho Gaúcho","Joga o Copo Pro Alto (Vamos Beber)"
,15,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,16,"Ed Sheeran",,Sing
,17,Pollo,"Sorriso Maroto","Solta Na Noite"
,18,"Ed Sheeran",,"All of the Stars"
,19,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,20,Pitty,,SETEVIDAS
