"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,"The Killers",,"The Man"
,3,"Nothing But Thieves",,Amsterdam
,4,"Queens of the Stone Age",,"The Way You Used To Do"
,5,"Nine Inch Nails",,"Less Than"
,6,Bros,,"Sometimes You Got to Be Sad"
,7,"Foo Fighters",,Run
,8,"Greta Van Fleet",,"Highway Tune"
,9,"Harry Styles",,"Sign of the Times"
,10,Lorde,,"Perfect Places"
,11,Arkells,,"Knocking At The Door"
,12,"Portugal. The Man",,"Feel It Still"
,13,"Jacobs Run",,"Hold On a Minute"
,14,"Alert the Medic",,"Corporate Kid"
,15,"Foster the People",,"Sit Next to Me"
,16,"Liam Gallagher",,"Wall Of Glass"
,17,Bleachers,,"Don't Take the Money"
,18,"Death from Above 1979",,"Freeze Me"
,19,Phoenix,,J-Boy
,20,"The Struts",,"One Night Only"
