"Chart ID",Position,Artist,Featured,"Song Title"
10202013-joshw2011,1,"Lady Gaga",,Aura
10202013-joshw2011,2,Coldplay,,Atlas
10202013-joshw2011,3,"Martin Garrix",,Animals
10202013-joshw2011,4,"Miriam Bryant",,"Push Play (Zedd Remix)"
10202013-joshw2011,5,"Tamar Braxton",,"All the Way Home"
10202013-joshw2011,6,"Lady Gaga",,Applause
10202013-joshw2011,7,"Selena Gomez",,"Slow Down"
10202013-joshw2011,8,Lorde,,"Tennis Court"
10202013-joshw2011,9,"Of Monsters and Men",,"Dirty Paws"
10202013-joshw2011,10,"Ariana Grande",,"Baby I"
10202013-joshw2011,11,Madeon,,Technicolor
10202013-joshw2011,12,"Robin Thicke","Kendrick Lamar","Give It 2 U"
10202013-joshw2011,13,"Ariana Grande","Big Sean","Right There"
10202013-joshw2011,14,B.o.B,"2 Chainz",HeadBand
10202013-joshw2011,15,"Sage the Gemini",IamSu,"Gas Pedal"
10202013-joshw2011,16,"Armin van Buuren","Cindy Alma","Beautiful Life"
10202013-joshw2011,17,P!nk,,"Walk of Shame"
10202013-joshw2011,18,"Bruno Mars",,Gorilla
10202013-joshw2011,19,Lorde,,Royals
10202013-joshw2011,20,"Calvin Harris",Kelis,Bounce
10202013-joshw2011,21,"Katy Perry","Juicy J","Dark Horse"
10202013-joshw2011,22,"Miley Cyrus",,"Wrecking Ball"
10202013-joshw2011,23,"Calvin Harris","Ayah Marar","Thinking About You"
10202013-joshw2011,24,Zedd,"Hayley Williams","Stay the Night"
10202013-joshw2011,25,"Empire of the Sun",,Alive
10202013-joshw2011,26,"Naya Rivera","Big Sean",Sorry
10202013-joshw2011,27,"Katy Perry",,"Walking on Air"
10202013-joshw2011,28,"Azealia Banks","Pharrell Williams","ATM Jam"
10202013-joshw2011,29,Sia,"The Weeknd; Diplo","Elastic Heart"
10202013-joshw2011,30,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
10202013-joshw2011,31,Pitbull,Kesha,Timber
10202013-joshw2011,32,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
10202013-joshw2011,33,"Bonnie McKee",,"American Girl"
10202013-joshw2011,34,"Toni Braxton; Babyface",,"Hurt You"
10202013-joshw2011,35,"Janelle Monáe",Miguel,PrimeTime
10202013-joshw2011,36,"Olly Murs",,"Right Place Right Time"
10202013-joshw2011,37,"Tamar Braxton",,"The One"
10202013-joshw2011,38,"One Direction",,"Best Song Ever"
10202013-joshw2011,39,"Tamar Braxton",,"Love and War"
10202013-joshw2011,40,"Selena Gomez",,"Come & Get It"
10202013-joshw2011,41,"Avril Lavigne","Chad Kroeger","Let Me Go"
10202013-joshw2011,42,"Justin Timberlake",,TKO
10202013-joshw2011,43,"Britney Spears",,"Work Bitch"
10202013-joshw2011,44,"Little Mix","Missy Elliott","How Ya Doin'?"
10202013-joshw2011,45,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
10202013-joshw2011,46,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
10202013-joshw2011,47,"Bruno Mars",,Treasure
10202013-joshw2011,48,"Demi Lovato",,"Made in the USA"
10202013-joshw2011,49,"Macklemore & Ryan Lewis",,Wing$
10202013-joshw2011,50,"Christina Aguilera",,"We Remain"
