"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Crazy
,2,"NLE Choppa",,"Shotta Flow 7"
,3,"Travis Scott",,"I KNOW ?"
,4,"Turbo; Gunna",,Bachelor
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,BigXthaPlug,,Mmhmm
,7,"2 Chainz; Lil Wayne",,Presha
,8,"Lil Baby",,350
,9,"Rod Wave",,"Come See Me"
,10,BigXthaPlug,Offset,Climate
,11,"Gucci Mane","Key Glock","Glizock & Wizop"
,12,Offset,"Travis Scott","SAY MY GRACE"
,13,"Jack Harlow",,"Lovin On Me"
,14,"Kodak Black",,"Lemme See"
,15,"2 Chainz; Lil Wayne",,"Long Story Short"
,16,"Rod Wave","21 Savage","Turks & Caicos"
,17,"2 Chainz; Lil Wayne","21 Savage","Big Diamonds"
,18,Offset,Future,"BROAD DAY"
,19,"Kodak Black",,"Hope You Know"
,20,"YoungBoy Never Broke Again","Rod Wave","Better Than Ever"
