"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Juice WRLD",,"Hate Me"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,Robbery
,4,"Juice WRLD",,"All Girls Are the Same"
,5,"Juice WRLD",,Feeling
,6,"Juice WRLD",,"Armed And Dangerous"
,7,"Juice WRLD",,"Lean Wit Me"
,8,"Juice WRLD",,Fast
,9,"Juice WRLD",,"Hear Me Calling"
,10,"Juice WRLD",,"Make Believe"
,11,"Juice WRLD",,Empty
,12,"Future; Juice WRLD",,"Fine China"
,13,"Ski Mask The Slump God","Juice WRLD",Nuketown
,14,"benny blanco; Juice WRLD","Brendon Urie",Roses
,15,"Juice WRLD",,Maze
,16,"Juice WRLD",Seezyn,Hide
,17,"Juice WRLD",,"Flaws and Sins"
,18,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,19,"Juice WRLD","Lil Uzi Vert",Wasted
,20,"Juice WRLD",,HeMotions
,21,"Juice WRLD",Clever,"Ring Ring"
,22,"Juice WRLD",,"Who Shot Cupid?"
,23,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,24,"Juice WRLD",,Big
,25,"Juice WRLD",,Syphilis
,26,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,27,"Juice WRLD","Young Thug","ON GOD"
,28,"Juice WRLD",,"Out My Way"
,29,"Juice WRLD",,Desire
,30,"Juice WRLD",,"The Bees Knees"
,31,"Juice WRLD",,"10 Feet"
,32,"Juice WRLD",,Rider
,33,"Juice WRLD",,"Won't Let Go"
,34,"Juice WRLD",,"She's The One"
,35,"Juice WRLD",,"Black & White"
,36,"Kodak Black","Juice WRLD",MoshPit
,37,"Juice WRLD",,Legends
,38,Halsey,"Juice WRLD","Without Me"
,39,"Future; Juice WRLD",,"Hard Work Pays Off"
,40,"Lil Yachty","Juice WRLD","Yacht Club"
,41,"Future; Juice WRLD","Young Scooter","Jet Lag"
,42,"Juice WRLD; Future",,"Realer N Realer"
,43,"Future; Juice WRLD",,Astronauts
,44,"Juice WRLD",,"Make It Back"
,45,"Future; Juice WRLD","Young Thug","Red Bentley"
,46,"Future; Juice WRLD",,"7 Am Freestyle"
,47,"Future; Juice WRLD",,"WRLD On Drugs"
,48,"Future; Juice WRLD",,Shorty
,49,"Future; Juice WRLD","Yung Bans",Different
,50,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,51,"Future; Juice WRLD",,"No Issue"
,52,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
