"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VERIVERY,,"Lay Back"
,3,IZ*ONE,,FIESTA
,4,EVERGLOW,,"DUN DUN"
,5,VICTON,,Howling
,6,SF9,,"Good Guy"
,7,"Rocket Punch",,BOUNCY
,8,BTS,,ON
,9,"NCT 127",,"Kick It"
,10,"JIN (BTS); BTS",,Moon
,11,ITZY,,WANNABE
,12,"Weki Meki",,"Dazzle Dazzle"
,13,KARD,,"Red Moon"
,14,PENTAGON,,"Dr. BeBe"
,15,"Red Velvet",,Psycho
,16,GFRIEND,,Crossroads
,17,"Golden Child",,"Without You"
,18,iKON,,Dive
,19,"Park Jihoon",,360
,20,"Little Mix",,Wasabi
,21,NU'EST,,"Let's Love"
,22,"Carrie Underwood",,"Two Black Cadillacs"
,23,BTS,,"Black Swan"
,24,"Dua Lipa",HWASA,"Physical (Remix)"
,25,Adele,,Hello
