"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Last Heroes",Luma,Dreaming
,2,Grum,"Natalie Shay",Afterglow
,3,"Lil Peep",,"The Brightside"
,4,"The Weeknd",,"Blinding Lights"
,5,"Vintage Culture; Adam K",MKLA,"Deep Inside Of Me"
,6,"Pavel Khvaleev","Avis Vox","Everything (Night Mix)"
,7,"ILLENIUM; OEKIIN",,"All Together"
,8,Sibewest,,Control
,9,"R3HAB; Vini Vici","Pangea; DEGO","Alive (Cat Dealers Remix)"
,10,"Lost Frequencies","Love Harder","Beat Of My Heart"
,11,Trivecta,"Bright Sparks",Talk
,12,W&W,"Kizuna AI","The Light"
,13,i_o,,"Ghost In The Machine"
,14,"Going Deeper","Davis Mallory",Believe
,15,Elohim,AWOLNATION,"Flagpole Sitta"
,16,Bluesolar,,"Unstoppable (Vlegel Uplifting Mix)"
,17,"DJ DimixeR",,Manatee
,18,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,19,"Crystal Castles",,"Sad Eyes"
,20,"Junona Boys",,Faded
