"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,2,"Bad Bunny","The Marías","Otro Atardecer"
,3,Future,"Kanye West","KEEP IT BURNIN"
,4,"Kendrick Lamar",,N95
,5,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,6,"Baby Keem",,16
,7,"Kanye West",XXXTENTACION,"True Love"
,8,"Bad Bunny",Buscabulla,Andrea
,9,"Harry Styles",,"Music for a Sushi Restaurant"
,10,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,"Pusha T","JAY-Z; Pharrell Williams","Neck & Wrist"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,14,"Bad Bunny",,"Me Fui de Vacaciones"
,15,"Bad Bunny",,"Moscow Mule"
,16,"Doja Cat",,Woman
,17,"Brent Faiyaz",Drake,"Wasting Time"
,18,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,19,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,20,"Daft Punk",,"Digital Love"
,21,Future,,"PUFFIN ON ZOOTIEZ"
,22,"Kendrick Lamar","Kodak Black","Silent Hill"
,23,Future,,"MASSAGING ME"
,24,Gunna,,SKYBOX
,25,"Harry Styles",,"As It Was"
,26,F&L,,Sights
,27,"Nigo; Pusha T",,"Hear Me Clearly"
,28,BROCKHAMPTON,"Danny Brown",BUZZCUT
,29,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,30,"Frank Ocean",,Lost
